tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,111,1,38.81716736,1592479390,Regular,6266d8c2691a2f6487abc95ef4d39b387cca0651b98ef6ae7091852b3b1e5788
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,127,1,38.85130455,1592479390,Regular,7c35db9f901119f9a822e9d0750bc77cd6b44a496a34261d77a42d63c3bf0689
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,149,1,38.81716736,1592474138,Regular,a4af673f6d40dd2562c65af7426ca864384bc3aba8686e4d92fb31834394fc7f
a4af673f6d40dd2562c65af7426ca864384bc3aba8686e4d92fb31834394fc7f,1,3,1,38.81716736,1592069316,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,44,1,33.78740434,1591815765,Regular,47683be157613849fce037f2c4783061ace3d700956b65f120632cb6e91c262e
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,62,1,33.78740434,1591801448,Regular,c7eec16f15628c38fe6f4984f29403bc7a79d8b9ff08c07b82c5fb88f9147b0c
c7eec16f15628c38fe6f4984f29403bc7a79d8b9ff08c07b82c5fb88f9147b0c,1,3,1,33.78740434,1591236929,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,0,1,33.78740434,1591076186,Regular,ab13fdd4c88ead475c2b0e3673a6561ce9ca1a6ebf665570f1f81aa9edbf0100
6266d8c2691a2f6487abc95ef4d39b387cca0651b98ef6ae7091852b3b1e5788,1,3,1,38.81716736,1590950302,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
47683be157613849fce037f2c4783061ace3d700956b65f120632cb6e91c262e,1,3,1,33.78740434,1590921643,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
ab13fdd4c88ead475c2b0e3673a6561ce9ca1a6ebf665570f1f81aa9edbf0100,1,3,1,33.78740434,1590582855,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
7c35db9f901119f9a822e9d0750bc77cd6b44a496a34261d77a42d63c3bf0689,1,3,1,38.85130455,1589737042,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
5c5692cbb1d572791e88b36e874f788b366e8dd98363cf5c20b51edb80c397b4,-1,2,1,33.82153046,1589633983,Regular,382efbfb81b53aa2b6eb2818dc6ea9d10cae315d688d66e67564140ab5052ddc
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,106,1,33.82153046,1589484554,Regular,c57ef90b37078eb3965a90209de1e8790b21acd36a61546f7ef199439c0fcdb4
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,192,1,38.85130455,1589483135,Regular,605bbb7f438066a4b948ec6116bd9cda525b243e4731a75a0ff5705c57cfefae
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,150,1,38.85130455,1589474098,Regular,9000d8c11e9310a154bb484e3cad78a0f652373b5088ee3a991fe05eed2edea1
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,141,1,38.85130455,1589474098,Regular,a4896a6743ff7c88e5691093cbe02363903d80899f0c992afe841eccf35671a1
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,40,1,38.85130455,1589299226,Regular,a11958fd355f3827140251c5e8d8eb9541a3decb4b9c27eead12095357bb887f
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,86,1,38.85130455,1589265228,Regular,1a06371c0cc97311f0470920f59e4749491ae783b230553f09d3e4e8659b4c5c
a4896a6743ff7c88e5691093cbe02363903d80899f0c992afe841eccf35671a1,1,3,1,38.85130455,1589093676,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
c57ef90b37078eb3965a90209de1e8790b21acd36a61546f7ef199439c0fcdb4,1,3,1,33.82153046,1589031056,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,78,1,33.82153046,1588544952,Regular,52a8fc70ceee33cacc0c868e5a26954e8f2b361485e28482f5618105f54cae09
a11958fd355f3827140251c5e8d8eb9541a3decb4b9c27eead12095357bb887f,1,3,1,38.85130455,1588531570,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
52a8fc70ceee33cacc0c868e5a26954e8f2b361485e28482f5618105f54cae09,1,3,1,33.82153046,1588401148,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
605bbb7f438066a4b948ec6116bd9cda525b243e4731a75a0ff5705c57cfefae,1,3,1,38.85130455,1588313421,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
382efbfb81b53aa2b6eb2818dc6ea9d10cae315d688d66e67564140ab5052ddc,1,3,1,33.82153046,1588185702,Vote,5c5692cbb1d572791e88b36e874f788b366e8dd98363cf5c20b51edb80c397b4
9000d8c11e9310a154bb484e3cad78a0f652373b5088ee3a991fe05eed2edea1,1,3,1,38.85130455,1588183645,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
1a06371c0cc97311f0470920f59e4749491ae783b230553f09d3e4e8659b4c5c,1,3,1,38.85130455,1588116721,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,74,1,33.85674281,1588027892,Regular,9ace812634128c647c6e8ebb25a6eaccf05aea5fc75a6fdc4fbf3fe9582dc9bb
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,66,1,38.88652831,1588023223,Regular,92f184a3795ef88ed7d3829dc7c49fef17d1c18061af2ca14a2cb8f47c797157
9ace812634128c647c6e8ebb25a6eaccf05aea5fc75a6fdc4fbf3fe9582dc9bb,1,3,1,33.85674281,1587968760,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
92f184a3795ef88ed7d3829dc7c49fef17d1c18061af2ca14a2cb8f47c797157,1,3,1,38.88652831,1587964582,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
