tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96697f16358ab6f40df0dfcb83e863f82bce345484f0d72c6858e627a40d42cc,-1,1,1,61.99973461,1539867813,Vote,5569f59cb0ae2782730f6f2e2dc46545da1879a0ed8aef71ff0e49875a556044
8df02f792380be201b1846345e6ffc0553855acb7cefa73e39ccdc101a238632,-1,1,1,61.99973461,1539273808,Vote,3ce97393aca199f3c6f5962e07d1651c93852861fedb9e14e582b7facd8443f7
7023401b660f0db7c3d2d77c14a2f676fc5b7dd58476cc2234ad0942b401a933,-1,1,1,61.99973461,1539036573,Vote,7eaafa589f760dddb73266c50d26ba8626dc602ae39f2ea90b36fcb1830d2563
c460174faca5cc65206b50c369945c7da227dd79b41027bffe4decbd7188411d,-1,1,1,61.99973461,1538789558,Vote,719010bc0267c8aa955afeb69571e5f124f37be24ab53c7534ca679970ce755d
d3cef0db5020743093e25c0117ef137881322ab790f22560fa9cd3905a69a4b4,-1,1,1,61.99973461,1538576426,Vote,dc0991dc89fc154fda945857fa097c8832ffc2754a4410c032a89e0b8ec84732
0b6f7dbdfa187d56188dbdbefb3798ab744cfc27ea1617f8d7b2d632e59dba93,-1,1,1,61.99973461,1538043502,Vote,2353ec7e3d11deefeec166a32c49184edf906ba7035d10d987948e0aa6b99dec
42021f6efcc5d28f995ecdee9879a3bbe6af9f2d75bf9883432de9e82fa0af84,-1,1,1,61.99973461,1537703651,Vote,6ee10dc8a6bc2a94da7f20a9f736425f87259d8a4b729f280b2f6e57d68a0cf0
ce626914c9146292c7086daeff1fd2ede82d939cf7f6b5490cbc5d23aaa72a70,-1,6,1,64.14123691,1537567881,Regular,c8a90c6eef6b7f630c0aaaff0665f31b8d9075400db6d79954faaa7b99ee36c9
6691394946f75fad1a1a370ed005ee12705d552e54985382202865e551af992c,-1,1,1,61.99973461,1537543119,Vote,0311c7d8593a9b2f13d35f739b0279483cf8d0e5dc6ce47009fbdc0b69b188eb
c8a90c6eef6b7f630c0aaaff0665f31b8d9075400db6d79954faaa7b99ee36c9,1,2,1,64.14123691,1537530534,Vote,ce626914c9146292c7086daeff1fd2ede82d939cf7f6b5490cbc5d23aaa72a70
ef2af8227e9ba96cf0041f548ed716f77a33cafae7ab49286af3c7983892705c,-1,1,1,61.99973461,1537403275,Vote,9a34206814a5e904cbc1323cbbaec4ff8f7a0092effc27e30759a6b37458e56f
8c8624f83cff0000a182abb2e8d3cd00424f25e9092b0a67b3d26921bb655235,-1,1,1,61.99973461,1537153193,Vote,714a00d894f63d013e441f5b5be1569a0a012ce8cb2e7c27c47857931e3123de
a23995b7ee1ba56f6fa30c5e7e577a884bf66c2c955eea806fb5faf88cb3ec17,-1,1,1,61.99973461,1537004492,Vote,e74eb5f7d1bd968e8e9a2a1789ffeb5b3d1e6a81425bd15a3e9fb0387377adf2
3fea69cd075dc870f42b3e781ca436264e97b01e0d5851741e260878124d55c6,-1,22,1,64.14123691,1536993912,Regular,c9dfc3508de28badb20e361f244e52dc355fb8369fa879a3b2020729e8698113
5b12ea0041055bdee24c65dd9afcc0344043abcaf672a2e7b2b3d3fffa876d16,-1,1,1,61.99973461,1536954226,Vote,9168a178f7a0b95c85a8a12a9604b6f511da5388dcedb02db698793ff8459192
c9dfc3508de28badb20e361f244e52dc355fb8369fa879a3b2020729e8698113,1,2,1,64.14123691,1536819657,Vote,3fea69cd075dc870f42b3e781ca436264e97b01e0d5851741e260878124d55c6
f859340af1fe0c0644a82facce8ba016839d76b9c55d08f258ebe7f4dd1dd7bf,-1,1,1,61.99973461,1536792155,Vote,40cd94342e4ebbd4bafc8e39446e23018aa703ed6705d06c2fa9aee5665c6068
beafbaa2451cbeb10da69c615f354f393ec046fcb9b745c50a47910e4a9039a9,-1,1,1,61.99973461,1536721524,Vote,411d434a716a812e620d4487df0565566fffb6619d543039a084bf32546a13da
a54eba58d3a3ddd60f40f2902c4dc2831ca98a4342c33aaecb19496b717f0af8,-1,1,1,61.99973461,1536677163,Vote,d7faebe416d2828db2e7ff2a7778d44745528f9a1fcd73d3e498d56804a51ce0
4dd77360d19a08da70e112b5286120633c2c4049385fa965b726f32edcf9e1a8,-1,1,1,61.99973461,1536671141,Vote,c487f8c315162fa2cc7af17ee60fcfa99ca28d3d607df059dd13601c20a168fb
2d74b8a6fbcf3952786edef4b40935f5d0956cf3663e7357c5e568fe35d32fed,-1,1,1,61.99973461,1536641123,Vote,6ff0621c84d09c0304de778e9ce848d2187307c927f919ca9110ecd740bc3bb0
da0762582bb954ebe60e3e87c8ebb4ef49486177203c4c29576b9e3cda5a4d07,-1,1,1,61.99973461,1536595972,Vote,599c0d4f03e941167e291391bf756642233fff37ce30c98ee07f6cac9f745b0e
63d8a527e23b9804d4ae56eb12eb05c1c2662b0a0a689fd2b8d8e5f573d0207e,-1,1,1,61.99973461,1536490309,Vote,0a05064348139c80c04eb0a4f2338d3c1a5fd586069980d8239e02a7ff3e6c06
614b77ea6f1206b587483ced5df90c2bfe6ab82c17918bd5cb879ffcf6305594,-1,1,1,61.99973461,1536418741,Vote,b8cd1fc397e6b6b7705918ee4386a4930e48bf9b01f1cd425e7b30e209aaf691
6ee10dc8a6bc2a94da7f20a9f736425f87259d8a4b729f280b2f6e57d68a0cf0,1,0,1,61.99973461,1536325943,Ticket,42021f6efcc5d28f995ecdee9879a3bbe6af9f2d75bf9883432de9e82fa0af84
dc0991dc89fc154fda945857fa097c8832ffc2754a4410c032a89e0b8ec84732,1,0,1,61.99973461,1536325943,Ticket,d3cef0db5020743093e25c0117ef137881322ab790f22560fa9cd3905a69a4b4
0311c7d8593a9b2f13d35f739b0279483cf8d0e5dc6ce47009fbdc0b69b188eb,1,0,1,61.99973461,1536325894,Ticket,6691394946f75fad1a1a370ed005ee12705d552e54985382202865e551af992c
