tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,-1,12,1,262.0716659,1556561666,Regular,c2c3bc35822e38bad202bafbfd30cc81c2837c52d17e81b5d189458dd0b4bb57
c2c3bc35822e38bad202bafbfd30cc81c2837c52d17e81b5d189458dd0b4bb57,1,2,1,262.0716659,1556445853,Vote,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
5fe27aed9aefb61a44dfb21afe86e39cff1bcc8e4460511d1ca07c076cd9dac5,-1,2,1,262.12471646,1555934121,Regular,3b78590c66e7521e10b979cfba19f6a9d4fb792639909a38eaa6be7b6e725ecc
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,-1,19,1,262.12471646,1555931766,Regular,6fe86788ff0e1cd215f86a7cd27c850f4c9a501ca212d00a81fda801d6909dc6
7d188d1a131afb6ce5b2e0d3a7f5fa166a86fcbbdd2e63b2ef57949a8eb411f7,-1,9,1,262.12471646,1555928744,Regular,53c9b9055440fc1ccfbaa99ad708c2cbf40c0e4cee0e5796e2caeebd9ad84fb7
3b78590c66e7521e10b979cfba19f6a9d4fb792639909a38eaa6be7b6e725ecc,1,2,1,262.12471646,1555750867,Vote,5fe27aed9aefb61a44dfb21afe86e39cff1bcc8e4460511d1ca07c076cd9dac5
6fe86788ff0e1cd215f86a7cd27c850f4c9a501ca212d00a81fda801d6909dc6,1,2,1,262.12471646,1555710972,Vote,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
53c9b9055440fc1ccfbaa99ad708c2cbf40c0e4cee0e5796e2caeebd9ad84fb7,1,2,1,262.12471646,1555429318,Vote,7d188d1a131afb6ce5b2e0d3a7f5fa166a86fcbbdd2e63b2ef57949a8eb411f7
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,-1,21,1,262.12471646,1554298678,Regular,07903bf1074f082292ff9ccabf33a523b45c8359d072f3e3245d4067fcd0141b
07903bf1074f082292ff9ccabf33a523b45c8359d072f3e3245d4067fcd0141b,1,2,1,262.12471646,1554069113,Vote,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
92f626f3f71c51cc003d9d8bb32dfaa07f33456c8995735e3f1d6fa4fef94ed1,-1,0,1,262.17945562,1553745142,Regular,b3a91a5797001a919a204a81cab7b184b4a08f0e339d90abe2f14c41b9ee470b
b3a91a5797001a919a204a81cab7b184b4a08f0e339d90abe2f14c41b9ee470b,1,2,1,262.17945562,1553703351,Vote,92f626f3f71c51cc003d9d8bb32dfaa07f33456c8995735e3f1d6fa4fef94ed1
c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702,-1,15,1,222.27761766,1553643846,Regular,9f31a9e91b183b934cf7cb212223f6144317928d50cfe7ab5f216655c91d8592
9f31a9e91b183b934cf7cb212223f6144317928d50cfe7ab5f216655c91d8592,1,20,1,222.27761766,1553628887,Regular,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
