tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a83f1fab3f6ccec0f7757c16700918b1944d9540b7b036e802ece2f155512aa,-1,0,1,0.03656688,1650969275,Ticket,4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3
3a83f1fab3f6ccec0f7757c16700918b1944d9540b7b036e802ece2f155512aa,-1,1,1,17.27171465,1650969275,Ticket,4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3
556102e4d97a7ced04c8330f371284260eec049f19cac78eedbd60ce353efa39,-1,1,1,17.27171465,1650969275,Ticket,4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3
556102e4d97a7ced04c8330f371284260eec049f19cac78eedbd60ce353efa39,-1,0,1,0.03656688,1650969275,Ticket,4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3
8cc224917e51284afd123d4722b5221d585e642c39b17675ff65ee20b095b73a,-1,1,1,17.27171465,1650969275,Ticket,4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3
8cc224917e51284afd123d4722b5221d585e642c39b17675ff65ee20b095b73a,-1,0,1,0.03656688,1650969275,Ticket,4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3
a4ece07efc3f21c4bf18455c0f59e002a9862f1e278a96ccc1ac3105eb445982,-1,0,1,0.03656688,1650969275,Ticket,4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3
a4ece07efc3f21c4bf18455c0f59e002a9862f1e278a96ccc1ac3105eb445982,-1,1,1,17.27171465,1650969275,Ticket,4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3
ccfacabc1a7075c94295830749c2b0363427aaea8a06617ce4febf0d83378c07,-1,1,1,17.27171465,1650969275,Ticket,4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3
ccfacabc1a7075c94295830749c2b0363427aaea8a06617ce4febf0d83378c07,-1,0,1,0.03656688,1650969275,Ticket,4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3
4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3,1,2,1,0.03656688,1650969207,Regular,ccfacabc1a7075c94295830749c2b0363427aaea8a06617ce4febf0d83378c07
4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3,1,5,1,17.27171465,1650969207,Regular,556102e4d97a7ced04c8330f371284260eec049f19cac78eedbd60ce353efa39
4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3,1,4,1,0.03656688,1650969207,Regular,556102e4d97a7ced04c8330f371284260eec049f19cac78eedbd60ce353efa39
4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3,1,9,1,17.27171465,1650969207,Regular,3a83f1fab3f6ccec0f7757c16700918b1944d9540b7b036e802ece2f155512aa
4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3,1,8,1,0.03656688,1650969207,Regular,3a83f1fab3f6ccec0f7757c16700918b1944d9540b7b036e802ece2f155512aa
4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3,1,7,1,17.27171465,1650969207,Regular,a4ece07efc3f21c4bf18455c0f59e002a9862f1e278a96ccc1ac3105eb445982
4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3,1,6,1,0.03656688,1650969207,Regular,a4ece07efc3f21c4bf18455c0f59e002a9862f1e278a96ccc1ac3105eb445982
4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3,1,1,1,17.27171465,1650969207,Regular,8cc224917e51284afd123d4722b5221d585e642c39b17675ff65ee20b095b73a
4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3,1,0,1,0.03656688,1650969207,Regular,8cc224917e51284afd123d4722b5221d585e642c39b17675ff65ee20b095b73a
4aac057c49494cb78c33369ef62e52580a4f27e9952885f4286aed2d26c81db3,1,3,1,17.27171465,1650969207,Regular,ccfacabc1a7075c94295830749c2b0363427aaea8a06617ce4febf0d83378c07
