tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6623458cfae35143ef6b97268aa5ca82ab0a348a6a1878c309927a123e0411,-1,1,1,9.42052747,1615897939,Regular,e9f428f54adb050bf9d8bb3d84d9b4395ae5d254138dfeab7c29f47b86dcf8ea
a0264de21660d859f63fd6b5c893ee75c49f281585f65b7c8c800d88e38d7701,-1,11,1,9.42052747,1615383723,Regular,9f8e2fbc79636f69028218e84045c1b149cbf832f975eb0c47c2430ee6a63f64
c5400a81ca0c2edd610149337ccc154846c60e3ef7bd63fa9e82bff39a79350e,-1,5,1,9.42052747,1615379536,Regular,7351145f2a39825d7fa9b52af5176ce2c9d478da4384c3a833ed4804639a8d36
7351145f2a39825d7fa9b52af5176ce2c9d478da4384c3a833ed4804639a8d36,1,3,1,9.42052747,1614715767,Vote,c5400a81ca0c2edd610149337ccc154846c60e3ef7bd63fa9e82bff39a79350e
9f8e2fbc79636f69028218e84045c1b149cbf832f975eb0c47c2430ee6a63f64,1,3,1,9.42052747,1614656153,Vote,a0264de21660d859f63fd6b5c893ee75c49f281585f65b7c8c800d88e38d7701
e9f428f54adb050bf9d8bb3d84d9b4395ae5d254138dfeab7c29f47b86dcf8ea,1,3,1,9.42052747,1614423643,Vote,1e6623458cfae35143ef6b97268aa5ca82ab0a348a6a1878c309927a123e0411
3081bdbb894a783a59215d634b8e59aabf546fe1707a30eefb6a6ae83e4ba540,-1,3,1,9.42052748,1614090721,Regular,ed29007fec59a28792908107026d30611b3e869f9ec17b6715e476985db441b2
ed29007fec59a28792908107026d30611b3e869f9ec17b6715e476985db441b2,1,3,1,9.42052748,1613882537,Vote,3081bdbb894a783a59215d634b8e59aabf546fe1707a30eefb6a6ae83e4ba540
8dd46c23a9ca1c2483595d13bc482bdc85b3d0e93a73b7fde94caa076fdbc232,-1,3,1,9.44616366,1612776028,Regular,1d7796ea8ef21f546f9fb4bdc8db541ea91067bd7cc63dff9402fd16a7d6c309
1d7796ea8ef21f546f9fb4bdc8db541ea91067bd7cc63dff9402fd16a7d6c309,1,3,1,9.44616366,1612712767,Vote,8dd46c23a9ca1c2483595d13bc482bdc85b3d0e93a73b7fde94caa076fdbc232
