tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eca28eaf632045a4d895678f9c05d2ceaf7e28eb254999411be49eb06da4543,-1,0,1,0.02948314,1668203857,Ticket,18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4
1eca28eaf632045a4d895678f9c05d2ceaf7e28eb254999411be49eb06da4543,-1,1,1,16.17224763,1668203857,Ticket,18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4
3fb16dd8860c6b541eda9c892e9738cb7bc388709f21303db41463547d357564,-1,0,1,0.02948314,1668203857,Ticket,18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4
3fb16dd8860c6b541eda9c892e9738cb7bc388709f21303db41463547d357564,-1,1,1,16.17224763,1668203857,Ticket,18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4
69b59b777302f9f4ad5afeb5b46186d03a30b40e15938f9b6ca411c3ad3656db,-1,0,1,0.02948314,1668203857,Ticket,18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4
69b59b777302f9f4ad5afeb5b46186d03a30b40e15938f9b6ca411c3ad3656db,-1,1,1,16.17224763,1668203857,Ticket,18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4
86c07c7fbd96cf513dc4a5c6482bc2dd5a1cc876efcd2c8a2c94a339149ac071,-1,1,1,16.17224763,1668203857,Ticket,18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4
86c07c7fbd96cf513dc4a5c6482bc2dd5a1cc876efcd2c8a2c94a339149ac071,-1,0,1,0.02948314,1668203857,Ticket,18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4
8c3c926ddd83215fccbdc58400461a4b957051c65cbce71a48eab4e695a8a05a,-1,0,1,0.02948314,1668203857,Ticket,18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4
8c3c926ddd83215fccbdc58400461a4b957051c65cbce71a48eab4e695a8a05a,-1,1,1,16.17224763,1668203857,Ticket,18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4
18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4,1,7,1,16.17224763,1668203787,Regular,3fb16dd8860c6b541eda9c892e9738cb7bc388709f21303db41463547d357564
18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4,1,8,1,0.02948314,1668203787,Regular,86c07c7fbd96cf513dc4a5c6482bc2dd5a1cc876efcd2c8a2c94a339149ac071
18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4,1,9,1,16.17224763,1668203787,Regular,86c07c7fbd96cf513dc4a5c6482bc2dd5a1cc876efcd2c8a2c94a339149ac071
18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4,1,4,1,0.02948314,1668203787,Regular,1eca28eaf632045a4d895678f9c05d2ceaf7e28eb254999411be49eb06da4543
18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4,1,5,1,16.17224763,1668203787,Regular,1eca28eaf632045a4d895678f9c05d2ceaf7e28eb254999411be49eb06da4543
18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4,1,0,1,0.02948314,1668203787,Regular,69b59b777302f9f4ad5afeb5b46186d03a30b40e15938f9b6ca411c3ad3656db
18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4,1,1,1,16.17224763,1668203787,Regular,69b59b777302f9f4ad5afeb5b46186d03a30b40e15938f9b6ca411c3ad3656db
18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4,1,2,1,0.02948314,1668203787,Regular,8c3c926ddd83215fccbdc58400461a4b957051c65cbce71a48eab4e695a8a05a
18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4,1,3,1,16.17224763,1668203787,Regular,8c3c926ddd83215fccbdc58400461a4b957051c65cbce71a48eab4e695a8a05a
18ec50092b7adb153f176d246f2d0b232a45c7af95e4a95872d3575a762d86e4,1,6,1,0.02948314,1668203787,Regular,3fb16dd8860c6b541eda9c892e9738cb7bc388709f21303db41463547d357564
