tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66586b368237829be37485baa8277a3eb5a742264d0d73c17fe0ed5b1b0f83b1,-1,2,1,295.90807099,1558381278,Regular,93dd9f127252bc6a9a3e97b8a9bc725ca709f24bb16efe5957c90b7faa777336
93dd9f127252bc6a9a3e97b8a9bc725ca709f24bb16efe5957c90b7faa777336,1,2,1,295.90807099,1558202450,Vote,66586b368237829be37485baa8277a3eb5a742264d0d73c17fe0ed5b1b0f83b1
5377899f2c74886ddb8d6f18d5826f4bf28b8b589392c591f88ce18cb9ce84e3,-1,0,1,295.90807099,1557535879,Regular,f3db32e75c98765acf8464668305ce191bb7afeac3391521605570640b223b32
f3db32e75c98765acf8464668305ce191bb7afeac3391521605570640b223b32,1,2,1,295.90807099,1557490387,Vote,5377899f2c74886ddb8d6f18d5826f4bf28b8b589392c591f88ce18cb9ce84e3
162ef482fbbd2b84bbe9178f214917fcb5092eb58d1e40d0502eac9ad497467c,-1,3,1,295.90807099,1557357923,Regular,d9401660bbbcf9390f8b6536808f27b1f5ead9efde21ddc567d54ed3d246f1e1
d9401660bbbcf9390f8b6536808f27b1f5ead9efde21ddc567d54ed3d246f1e1,1,2,1,295.90807099,1557319452,Vote,162ef482fbbd2b84bbe9178f214917fcb5092eb58d1e40d0502eac9ad497467c
e848856fb2a906c6b661dc096e655a2dbe7af489b4218144eec7055ab5c18814,-1,0,1,295.90807099,1557311773,Regular,094e128ed9505c18d6055a24d5aedc18780b9bb1dc44ef986c9fb8e779602b26
094e128ed9505c18d6055a24d5aedc18780b9bb1dc44ef986c9fb8e779602b26,1,2,1,295.90807099,1557268707,Vote,e848856fb2a906c6b661dc096e655a2dbe7af489b4218144eec7055ab5c18814
88192e3de26051ee442e397b7ef92f023a0c15c9752175d4c4a0a6a4bf708eca,-1,1,1,295.90807099,1557237330,Regular,02b9656f725c487cb6b7eabbc25e0bc0260e8e5c134df08c61d1915e70067eac
20d54f905a91a9d9f9b7ab1be0a22ada1a52344399bd570c679c46e8bddea4c9,-1,3,1,295.90807099,1557231835,Regular,1b08014cc7fd0c67175590addf912e69ef1db54750433e795f1ad5dbc5855aca
02b9656f725c487cb6b7eabbc25e0bc0260e8e5c134df08c61d1915e70067eac,1,2,1,295.90807099,1557196525,Vote,88192e3de26051ee442e397b7ef92f023a0c15c9752175d4c4a0a6a4bf708eca
1b08014cc7fd0c67175590addf912e69ef1db54750433e795f1ad5dbc5855aca,1,2,1,295.90807099,1557187440,Vote,20d54f905a91a9d9f9b7ab1be0a22ada1a52344399bd570c679c46e8bddea4c9
df7107c2ab3cf8e181d17bcbfc2f79eb19671ee0c623fbbf8671dbce7429f61d,-1,1,1,295.90807099,1556823064,Regular,5c058d0a1be65bbedad384a3c3bb8357bf71428fd9bb75d3313c1f07cbf65854
5c058d0a1be65bbedad384a3c3bb8357bf71428fd9bb75d3313c1f07cbf65854,1,2,1,295.90807099,1556783598,Vote,df7107c2ab3cf8e181d17bcbfc2f79eb19671ee0c623fbbf8671dbce7429f61d
08d505ff155702004625eef837ae8c341541fb846e3920e2ab312755c85f6e6b,-1,0,1,294.24170991,1556558847,Ticket,1cfbe88ad173d713ff175071d2ba64bac52187f9ff3ba5d73d437400be3f9d8b
17f9ca7518f2200884430977058911d03670de9b4c4374086f2f621e1d759409,-1,0,1,294.24170991,1556558847,Ticket,1cfbe88ad173d713ff175071d2ba64bac52187f9ff3ba5d73d437400be3f9d8b
