tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9375b78678de54fd32a4e53a965711da3b578666d4bb45afc3faaf9d099dfa75,-1,0,1,106.03716285,1555201712,Regular,f29bb3aa6ea759412a4b23b06fae6ca33c6db91003f8760a4447915443270967
f29bb3aa6ea759412a4b23b06fae6ca33c6db91003f8760a4447915443270967,1,3,1,106.03716285,1555155029,Vote,9375b78678de54fd32a4e53a965711da3b578666d4bb45afc3faaf9d099dfa75
547d63ab66be6e381c5b4ad40d6318757bd93ea45b318a74bb0fe64b1d8b7acb,-1,1,1,106.03716285,1555052357,Regular,799aa90e545f71b2683136066d395349cbcf1526bb29315fc8cac4996ff44200
799aa90e545f71b2683136066d395349cbcf1526bb29315fc8cac4996ff44200,1,3,1,106.03716285,1554859452,Vote,547d63ab66be6e381c5b4ad40d6318757bd93ea45b318a74bb0fe64b1d8b7acb
89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba,-1,7,1,106.0918341,1553679019,Regular,020d3895b693242e9c712b0eb41168840c008d92a2a8c47c398ec143b666e019
020d3895b693242e9c712b0eb41168840c008d92a2a8c47c398ec143b666e019,1,3,1,106.0918341,1553631047,Vote,89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba
17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e,-1,2,1,106.0918341,1552651244,Regular,228948ce7b8aca3311ac459ce03cba2d3c5466420438d4101c9359e3d24c3d71
228948ce7b8aca3311ac459ce03cba2d3c5466420438d4101c9359e3d24c3d71,1,3,1,106.0918341,1552601938,Vote,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
822b285ddab086613af8bd0fe5a94c954d974145cf72baf4470c245504664ecc,-1,49,1,106.0918341,1551941562,Regular,c7468297d6bf6f958622fc159e84eb9b2ca39497f911bbf4672dacd0795cc852
c7468297d6bf6f958622fc159e84eb9b2ca39497f911bbf4672dacd0795cc852,1,3,1,106.0918341,1551831169,Vote,822b285ddab086613af8bd0fe5a94c954d974145cf72baf4470c245504664ecc
0a349362330e30b8b83293e6e5a22008db44c7d9345fd90df04a0f75f6a4061c,-1,12,1,106.0918341,1551609116,Regular,b529c1b7cee6b6fd92ee0fb125306d9ec41bab56f6b5a76ff6ca5ed738b352e0
b529c1b7cee6b6fd92ee0fb125306d9ec41bab56f6b5a76ff6ca5ed738b352e0,1,3,1,106.0918341,1551576542,Vote,0a349362330e30b8b83293e6e5a22008db44c7d9345fd90df04a0f75f6a4061c
