tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340c7ff86020bdedda1b345bb07e7faffd5408cf5576daa0bd003f7a446605dd,-1,8,1,0.02674001,1674580281,Regular,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
340c7ff86020bdedda1b345bb07e7faffd5408cf5576daa0bd003f7a446605dd,-1,9,1,12.57214203,1674580281,Regular,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
dfe975be1486f8d06a9196500b421f484faa7031bdc22a0ec466cc8eef5092ad,-1,0,1,0.02674001,1674564251,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
dfe975be1486f8d06a9196500b421f484faa7031bdc22a0ec466cc8eef5092ad,-1,1,1,12.57214203,1674564251,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
15744e7024355256e6efa9fcc7d8d268883c130ed269323e93a9d6e9b003b724,-1,1,1,12.57214203,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
15744e7024355256e6efa9fcc7d8d268883c130ed269323e93a9d6e9b003b724,-1,0,1,0.02674001,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
1a6edfc863bdfaec93aaae029bcf6f788fbdc56bd07ab7bad34dc39a823733d1,-1,0,1,0.02674001,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
1a6edfc863bdfaec93aaae029bcf6f788fbdc56bd07ab7bad34dc39a823733d1,-1,1,1,12.57214203,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
521e39995527dd74501645ee2cdc39b62d64fea263d6331a5f18cb3d55c10bca,-1,1,1,12.57214203,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
521e39995527dd74501645ee2cdc39b62d64fea263d6331a5f18cb3d55c10bca,-1,0,1,0.02674001,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
61579f1682b28469f462a13c02cc79d8ff8985bd5dad3d5e7e04c7f27b4a6ffe,-1,1,1,12.57214203,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
61579f1682b28469f462a13c02cc79d8ff8985bd5dad3d5e7e04c7f27b4a6ffe,-1,0,1,0.02674001,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
6a926082251e33a836262061662ac8a88be7ac3c00511c907827f1f58c0c284b,-1,1,1,12.57214203,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
6a926082251e33a836262061662ac8a88be7ac3c00511c907827f1f58c0c284b,-1,0,1,0.02674001,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
6b5db5e4c24be39274fc0778158d3da21e8c2fc4877f777f4bfe9b6d0cac16fd,-1,1,1,12.57214203,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
6b5db5e4c24be39274fc0778158d3da21e8c2fc4877f777f4bfe9b6d0cac16fd,-1,0,1,0.02674001,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
94e51f8db17f6aa168e5d2f004aea36ba1479613161659f5921443380a485dcd,-1,1,1,12.57214203,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
94e51f8db17f6aa168e5d2f004aea36ba1479613161659f5921443380a485dcd,-1,0,1,0.02674001,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
9d16fd04e165fbb3df3060e6dfb25569841d4e4241a44ecd07dbba5285c129ae,-1,0,1,0.02674001,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
9d16fd04e165fbb3df3060e6dfb25569841d4e4241a44ecd07dbba5285c129ae,-1,1,1,12.57214203,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
9d7ee287babfa7d8e7127eb6a5c0fa60141d16c0dd0619817981dbef41a6eacc,-1,0,1,0.02674001,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
9d7ee287babfa7d8e7127eb6a5c0fa60141d16c0dd0619817981dbef41a6eacc,-1,1,1,12.57214203,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
d88c120a8d358554b02c0580ffacac934d38f5d4cbfb423107763fc629b18ded,-1,0,1,0.02674001,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
d88c120a8d358554b02c0580ffacac934d38f5d4cbfb423107763fc629b18ded,-1,1,1,12.57214203,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
f14f7cb7414778d0238b8b5defa6e2e556686a2fd2cbddb8bd4a4bad004a9865,-1,1,1,12.57214203,1674564006,Ticket,4c23437c70ec72e1b47b4c0bd439587c8dfe9133760ff3551f46b17598561e5b
