tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e1174b08fdfc5d90730d60b8117202ff0edcc76db97765fe1d87e1c842146ce,-1,4,1,248.01745245,1571241131,Regular,69c1df035b5bb0d06f1cb9905710266f6060491b548466de72b298ec567d4a33
69c1df035b5bb0d06f1cb9905710266f6060491b548466de72b298ec567d4a33,1,2,1,248.01745245,1571151266,Vote,7e1174b08fdfc5d90730d60b8117202ff0edcc76db97765fe1d87e1c842146ce
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,-1,4,1,248.06141077,1569381023,Regular,47187227e743758389523392ccc608d566cff738f09c84e043ddf5cc18aa8c48
47187227e743758389523392ccc608d566cff738f09c84e043ddf5cc18aa8c48,1,2,1,248.06141077,1569336158,Vote,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
c1d8da5204be709f70aff02bbb209f14d050c2e610d5f4f2e8ba1f392b3b6d68,-1,20,1,248.06141077,1569032638,Regular,2e3d20ca7952d0c589617a1bfcd8d0b9f22bfe1e633902f372d5b7abc8fe3b88
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,-1,2,1,248.06141077,1569027270,Regular,626d27226c259b8e8177d2eea103d0c5504e1d7b5c8d77d31621ce2f932c9161
2e3d20ca7952d0c589617a1bfcd8d0b9f22bfe1e633902f372d5b7abc8fe3b88,1,2,1,248.06141077,1568720073,Vote,c1d8da5204be709f70aff02bbb209f14d050c2e610d5f4f2e8ba1f392b3b6d68
626d27226c259b8e8177d2eea103d0c5504e1d7b5c8d77d31621ce2f932c9161,1,2,1,248.06141077,1568585756,Vote,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
33b7e208002df4fc7360af84c6a8631d615f8a77b24fbaaa1dccdce84e36bb1c,-1,4,1,248.10676828,1568367481,Regular,f4f418f771f1b9210f22d9bc5dc1d066a52f63f71a2ef4356b5b23362a3746eb
f4f418f771f1b9210f22d9bc5dc1d066a52f63f71a2ef4356b5b23362a3746eb,1,2,1,248.10676828,1568316521,Vote,33b7e208002df4fc7360af84c6a8631d615f8a77b24fbaaa1dccdce84e36bb1c
7160818e1530cef5e362c35f3399cbd43bb5dc402b1b76c18c50301d31d2fdaa,-1,21,1,248.10676828,1568036020,Regular,d0284f16b10967c4fac1c70fa748221fcedf97b61431da96bba2f3ee7e9aca46
d0284f16b10967c4fac1c70fa748221fcedf97b61431da96bba2f3ee7e9aca46,1,2,1,248.10676828,1567885965,Vote,7160818e1530cef5e362c35f3399cbd43bb5dc402b1b76c18c50301d31d2fdaa
438fdadda82ccea17de91a4283ea67ffd77e40e121d7fd9fe7bbba7dfdd8a5bd,-1,1,1,64.83964561,1567744848,Regular,78bfc1a714ba8cda65c972ea49b3c7fb6be77815b7653c0d149dd6c5e116887c
78bfc1a714ba8cda65c972ea49b3c7fb6be77815b7653c0d149dd6c5e116887c,1,20,1,64.83964561,1567744758,Regular,438fdadda82ccea17de91a4283ea67ffd77e40e121d7fd9fe7bbba7dfdd8a5bd
