tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f7cdec72af712fa6d25468ece22a3e01ca0b4c3bb42e5b90235db82d407add,-1,1,1,32.4608356,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
04f7cdec72af712fa6d25468ece22a3e01ca0b4c3bb42e5b90235db82d407add,-1,0,1,0.09859824,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
09fdb2ea720f8d5ae348d3ef33fbb84d3e5e095e50756ad997932c195d855ec6,-1,1,1,32.4608356,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
09fdb2ea720f8d5ae348d3ef33fbb84d3e5e095e50756ad997932c195d855ec6,-1,0,1,0.09859824,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
0daca9cc1216543e1926e4ded70cc7962b5aeece9d14346c6dc17d4bfc2b4781,-1,0,1,0.09859824,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
0daca9cc1216543e1926e4ded70cc7962b5aeece9d14346c6dc17d4bfc2b4781,-1,1,1,32.4608356,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
129d2e264b5c48ae89a517db3b5bcef505bee73843d50e565016dbfe296f2fec,-1,1,1,32.4608356,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
129d2e264b5c48ae89a517db3b5bcef505bee73843d50e565016dbfe296f2fec,-1,0,1,0.09859824,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
13063cf0ef87400c46cdcdfd9ba06693282f2eea2be12174aa5b38733a5d2621,-1,0,1,0.09859824,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
13063cf0ef87400c46cdcdfd9ba06693282f2eea2be12174aa5b38733a5d2621,-1,1,1,32.4608356,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
23a1d4a47707688af78a30f21db4b4c702d016ea3d2dd639091e5da443f2828b,-1,1,1,32.4608356,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
23a1d4a47707688af78a30f21db4b4c702d016ea3d2dd639091e5da443f2828b,-1,0,1,0.09859824,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
298061204a7266860afaeddeb53496710df69b92eb3e6e4cd9657942e3797b4d,-1,0,1,0.09859824,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
298061204a7266860afaeddeb53496710df69b92eb3e6e4cd9657942e3797b4d,-1,1,1,32.4608356,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
319e88c653ae74f6b9534003f5479a0bf577b0f952d8ba0590a932a14452b712,-1,1,1,32.4608356,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
319e88c653ae74f6b9534003f5479a0bf577b0f952d8ba0590a932a14452b712,-1,0,1,0.09859824,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
5e8a00535812528072f456d8d2cb30ee9a77adc9495e2959096c76c113b7cfe6,-1,1,1,32.4608356,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
5e8a00535812528072f456d8d2cb30ee9a77adc9495e2959096c76c113b7cfe6,-1,0,1,0.09859824,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
6c2910f8dc7508681241c0e8c531f530512f2a784dde3aa512b25cd8d7c437a1,-1,1,1,32.4608356,1572806970,Ticket,84bbff909f90aeae29f64890a1a2908ff54ff1541f1cabe3cfc24cd70fcbe521
