tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0850abdd8bd97e4e79b016e83305f93450975b43328d965815712d344496e572,-1,0,1,0.04623857,1630252822,Ticket,458b37351149fbce91b55d0e6e180c9965a1bcf9ad4552f252f48141dfe4361c
0850abdd8bd97e4e79b016e83305f93450975b43328d965815712d344496e572,-1,1,1,14.09029296,1630252822,Ticket,458b37351149fbce91b55d0e6e180c9965a1bcf9ad4552f252f48141dfe4361c
10a168a9f54abd06ba5c00ac94d94b7007d4c395f9cfe5306b85eaf4c8f669d3,-1,0,1,0.04623857,1630252822,Ticket,458b37351149fbce91b55d0e6e180c9965a1bcf9ad4552f252f48141dfe4361c
10a168a9f54abd06ba5c00ac94d94b7007d4c395f9cfe5306b85eaf4c8f669d3,-1,1,1,14.09029296,1630252822,Ticket,458b37351149fbce91b55d0e6e180c9965a1bcf9ad4552f252f48141dfe4361c
115a96fe40daa0a5ad6d90b1a567d050ee4f6432dc271861b3b3d23e4a79a496,-1,1,1,14.09029296,1630252822,Ticket,458b37351149fbce91b55d0e6e180c9965a1bcf9ad4552f252f48141dfe4361c
115a96fe40daa0a5ad6d90b1a567d050ee4f6432dc271861b3b3d23e4a79a496,-1,0,1,0.04623857,1630252822,Ticket,458b37351149fbce91b55d0e6e180c9965a1bcf9ad4552f252f48141dfe4361c
236c6e7e2fc400602c4bbcfd41969591fa187fe285d5fa05868e5ad606c234e1,-1,0,1,0.04623857,1630252822,Ticket,458b37351149fbce91b55d0e6e180c9965a1bcf9ad4552f252f48141dfe4361c
236c6e7e2fc400602c4bbcfd41969591fa187fe285d5fa05868e5ad606c234e1,-1,1,1,14.09029296,1630252822,Ticket,458b37351149fbce91b55d0e6e180c9965a1bcf9ad4552f252f48141dfe4361c
31f900e5003c05ec027ed5786adf2c5f369285d090d22a7323415adcda51be17,-1,1,1,14.09029296,1630252822,Ticket,458b37351149fbce91b55d0e6e180c9965a1bcf9ad4552f252f48141dfe4361c
31f900e5003c05ec027ed5786adf2c5f369285d090d22a7323415adcda51be17,-1,0,1,0.04623857,1630252822,Ticket,458b37351149fbce91b55d0e6e180c9965a1bcf9ad4552f252f48141dfe4361c
5e3784d8bf9f21689e32733ce62587a268ecd5b896f22c798fd9c4d6f95326e9,-1,1,1,14.09029296,1630252822,Ticket,458b37351149fbce91b55d0e6e180c9965a1bcf9ad4552f252f48141dfe4361c
