tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a4b09560d387b0daa72ab514e6a323ec352b1cf59e5fa060bef3c6ffe3cf1b6,-1,4,1,205.98702794,1560615367,Regular,5f9e59ee7240fff79a7dc3fd044fa80194fb98ef8aeafa7e89d448940b12df50
5f9e59ee7240fff79a7dc3fd044fa80194fb98ef8aeafa7e89d448940b12df50,1,3,1,205.98702794,1559115836,Vote,7a4b09560d387b0daa72ab514e6a323ec352b1cf59e5fa060bef3c6ffe3cf1b6
6bf26b77195286468959c24c47007f75e9c5c33ceb677fe0df02d13fe69e253f,-1,1,1,205.98702794,1559106550,Regular,df6650445b1f86661dc30e86db2be3d562ce429a38b6c142364a47f1ed5947fb
df6650445b1f86661dc30e86db2be3d562ce429a38b6c142364a47f1ed5947fb,1,3,1,205.98702794,1558815429,Vote,6bf26b77195286468959c24c47007f75e9c5c33ceb677fe0df02d13fe69e253f
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,227,1,206.03841015,1558184286,Regular,833b7d09649382de36ade0a776e4c556f8397bf6b79d3f89221c9f3b63683e2b
833b7d09649382de36ade0a776e4c556f8397bf6b79d3f89221c9f3b63683e2b,1,3,1,206.03841015,1558107300,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
bbabbe35a2a1adc2db3d380fd1c9fffe469c89c81a7f3604e5ed62af47667aae,-1,9,1,206.03841015,1557767662,Regular,2859afbc4ad55836a16394a70b1cd5c2bacd8badf2e5d493394e622fd222d6e5
44f54513d7c45ab08cf3e84617fd0d61569f70676e673851e0a42416fdcece57,-1,18,1,206.03841015,1557682172,Regular,96ed37a586205598baf650d73b57e7c8e63a7dbf177e989eea8868503015d14a
96ed37a586205598baf650d73b57e7c8e63a7dbf177e989eea8868503015d14a,1,3,1,206.03841015,1557275686,Vote,44f54513d7c45ab08cf3e84617fd0d61569f70676e673851e0a42416fdcece57
2859afbc4ad55836a16394a70b1cd5c2bacd8badf2e5d493394e622fd222d6e5,1,3,1,206.03841015,1556455401,Vote,bbabbe35a2a1adc2db3d380fd1c9fffe469c89c81a7f3604e5ed62af47667aae
