tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3205210521a0189e9dc2e491cb5dd24919543c0350ed3375d62ce2d91340a42b,-1,0,1,180.65120891,1561032718,Ticket,579ce431958d345ace0d6b6eea32e5505d535b964a56852f21849dc4b9e97260
e18641330540d5eb4249cf2759bb175249bbc0d3ab818eeeaecefd4f5997905b,-1,0,1,180.65120891,1561032718,Ticket,579ce431958d345ace0d6b6eea32e5505d535b964a56852f21849dc4b9e97260
52546a910e14d68cadb7b309f3466b2508333fd273364ab0230a896495f11028,-1,0,1,180.65120891,1561032710,Ticket,579ce431958d345ace0d6b6eea32e5505d535b964a56852f21849dc4b9e97260
9433132a0fabba1eee9e74d4b19e41c3faf622ae6401d285f1d35f4950de7f81,-1,0,1,180.65120891,1561032710,Ticket,579ce431958d345ace0d6b6eea32e5505d535b964a56852f21849dc4b9e97260
a4d01e6e47f4f04c0407f8fb3d44bb90180ef0be866f31e96251343c7649f3a2,-1,0,1,180.65120891,1561032580,Ticket,579ce431958d345ace0d6b6eea32e5505d535b964a56852f21849dc4b9e97260
579ce431958d345ace0d6b6eea32e5505d535b964a56852f21849dc4b9e97260,1,4,1,180.65120891,1561031400,Regular,e18641330540d5eb4249cf2759bb175249bbc0d3ab818eeeaecefd4f5997905b
579ce431958d345ace0d6b6eea32e5505d535b964a56852f21849dc4b9e97260,1,3,1,180.65120891,1561031400,Regular,a4d01e6e47f4f04c0407f8fb3d44bb90180ef0be866f31e96251343c7649f3a2
579ce431958d345ace0d6b6eea32e5505d535b964a56852f21849dc4b9e97260,1,0,1,180.65120891,1561031400,Regular,52546a910e14d68cadb7b309f3466b2508333fd273364ab0230a896495f11028
579ce431958d345ace0d6b6eea32e5505d535b964a56852f21849dc4b9e97260,1,1,1,180.65120891,1561031400,Regular,9433132a0fabba1eee9e74d4b19e41c3faf622ae6401d285f1d35f4950de7f81
579ce431958d345ace0d6b6eea32e5505d535b964a56852f21849dc4b9e97260,1,2,1,180.65120891,1561031400,Regular,3205210521a0189e9dc2e491cb5dd24919543c0350ed3375d62ce2d91340a42b
