tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,80,1,10.31844959,1619687501,Regular,77b4e62602c3c6c90dffc6d168107318d8ca777a2f84f281d0eb4e6e03a9c8ed
859b8006b225eb7eddd19dd7284b920de5bd0e785c467419a814bea46c49a9dd,-1,52,1,10.29279921,1618668304,Regular,0df152e4304fbcfff6f838106fbcf6865d46b90f0ea089a2b8f27960f18abaaf
6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041,-1,92,1,10.29279921,1618560626,Regular,b20b767a027a95a1e9dad1b0a715db0a1f008a15e772dc46b10a48eb26f82299
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,106,1,10.31844959,1618560043,Regular,79c17e7f7670e6b406ababcd4876801d94cc86292ad594d94207807fb844a797
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,46,1,10.29279921,1618400951,Regular,43bbd00c42a00c4f4682e9e609b68775d5aead80b5775b097150a68a3a831154
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,137,1,10.29279921,1618400849,Regular,e6e3f2173debcc4b32359939c1ad3bff3603439c94111fbacf6f8865c7cd7838
43bbd00c42a00c4f4682e9e609b68775d5aead80b5775b097150a68a3a831154,1,3,1,10.29279921,1614429515,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
e6e3f2173debcc4b32359939c1ad3bff3603439c94111fbacf6f8865c7cd7838,1,3,1,10.29279921,1614157511,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
0df152e4304fbcfff6f838106fbcf6865d46b90f0ea089a2b8f27960f18abaaf,1,3,1,10.29279921,1613949038,Vote,859b8006b225eb7eddd19dd7284b920de5bd0e785c467419a814bea46c49a9dd
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,416,1,10.31844959,1613294682,Regular,0c9b83163467f9711952d735e6c6638d0913f637c53a6cbb957c117eb7b19143
b20b767a027a95a1e9dad1b0a715db0a1f008a15e772dc46b10a48eb26f82299,1,3,1,10.29279921,1612847700,Vote,6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041
0c9b83163467f9711952d735e6c6638d0913f637c53a6cbb957c117eb7b19143,1,3,1,10.31844959,1612363247,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,53,1,10.31844959,1612269291,Regular,37fb10752a8c9b33caf7c382bf4d925ebc74f19eaecdb6d67b54542578ed0e5e
2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2,-1,158,1,10.31844959,1612263102,Regular,11d7b9b48415e931f9ec1b7b8bcf17cf8237c5fe7ea8f6f6eaaf48b26c147545
77b4e62602c3c6c90dffc6d168107318d8ca777a2f84f281d0eb4e6e03a9c8ed,1,3,1,10.31844959,1612202335,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
79c17e7f7670e6b406ababcd4876801d94cc86292ad594d94207807fb844a797,1,3,1,10.31844959,1611965777,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
11d7b9b48415e931f9ec1b7b8bcf17cf8237c5fe7ea8f6f6eaaf48b26c147545,1,3,1,10.31844959,1611936046,Vote,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
37fb10752a8c9b33caf7c382bf4d925ebc74f19eaecdb6d67b54542578ed0e5e,1,3,1,10.31844959,1611812729,Vote,24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,240,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,239,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,238,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,237,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,236,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,235,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,234,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,233,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,232,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,231,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,230,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,229,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,228,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,227,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,226,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,225,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,224,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,223,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,222,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,221,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,220,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,219,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,218,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,217,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,216,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,215,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,214,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,213,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,212,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,211,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,210,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,209,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,208,1,9.48749045,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,207,1,0.05716068,1611565790,Regular,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
