tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e7f565f1f5cf86d1da80fe59a292223c1f82e51d8b686314d3012ec99c59617,-1,14,1,115.17065734,1552765621,Regular,7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93
5e7f565f1f5cf86d1da80fe59a292223c1f82e51d8b686314d3012ec99c59617,-1,15,1,115.17065734,1552765621,Regular,7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93
5e7f565f1f5cf86d1da80fe59a292223c1f82e51d8b686314d3012ec99c59617,-1,16,1,115.17065734,1552765621,Regular,7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93
5e7f565f1f5cf86d1da80fe59a292223c1f82e51d8b686314d3012ec99c59617,-1,17,1,115.17065734,1552765621,Regular,7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93
5e7f565f1f5cf86d1da80fe59a292223c1f82e51d8b686314d3012ec99c59617,-1,18,1,115.17065734,1552765621,Regular,7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93
5e7f565f1f5cf86d1da80fe59a292223c1f82e51d8b686314d3012ec99c59617,-1,19,1,115.17065734,1552765621,Regular,7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,19,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,5,1,115.17065734,1552765621,Regular,5e7f565f1f5cf86d1da80fe59a292223c1f82e51d8b686314d3012ec99c59617
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,6,1,115.17065734,1552765621,Regular,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,7,1,115.17065734,1552765621,Regular,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,8,1,115.17065734,1552765621,Regular,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,9,1,115.17065734,1552765621,Regular,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,10,1,115.17065734,1552765621,Regular,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,11,1,115.17065734,1552765621,Regular,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,12,1,115.17065734,1552765621,Regular,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,13,1,115.17065734,1552765621,Regular,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,14,1,115.17065734,1552765621,Regular,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,15,1,115.17065734,1552765621,Regular,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,16,1,115.17065734,1552765621,Regular,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,17,1,115.17065734,1552765621,Regular,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
7cb186ed58d5c9deba18144bf4d628d04b42990d7be5e8f6f8a8c7168bf01b93,1,18,1,115.17065734,1552765621,Regular,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
