tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f51e279064916b611f2c41fedb50e63e25a22af05f5fbb26538c3d9f1d1732,-1,1,1,213.9700293,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
08f51e279064916b611f2c41fedb50e63e25a22af05f5fbb26538c3d9f1d1732,-1,0,1,0.11541052,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
0ab9c51a2f0e5b2f07c2996f71a7e624ac3ae0854f44c23c918bf072eb36f15e,-1,1,1,213.9700293,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
0ab9c51a2f0e5b2f07c2996f71a7e624ac3ae0854f44c23c918bf072eb36f15e,-1,0,1,0.11541052,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
0b9589500080e0714092d2e7f4dd0876facf73a08b53d78df99d85bfcc0997fa,-1,1,1,213.9700293,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
0b9589500080e0714092d2e7f4dd0876facf73a08b53d78df99d85bfcc0997fa,-1,0,1,0.11541052,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
1fc1e56502cc4b12cbc996bf94cddc3277d6d4f444abe24a9793a14a2977273d,-1,1,1,213.9700293,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
1fc1e56502cc4b12cbc996bf94cddc3277d6d4f444abe24a9793a14a2977273d,-1,0,1,0.11541052,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
22562d036b0e5414733fdb1dd37138f173d06e4e729bf74808eae9fc82395928,-1,1,1,213.9700293,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
22562d036b0e5414733fdb1dd37138f173d06e4e729bf74808eae9fc82395928,-1,0,1,0.11541052,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
2dcad8aa3fb104fda319280364aa4bce882afeb3d9aeb756168ace6870c94f19,-1,0,1,0.11541052,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
2dcad8aa3fb104fda319280364aa4bce882afeb3d9aeb756168ace6870c94f19,-1,1,1,213.9700293,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
2e374c526f2827f9d9481061a2290922b80daa312c444a13351f6ad124135eaf,-1,0,1,0.11541052,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
2e374c526f2827f9d9481061a2290922b80daa312c444a13351f6ad124135eaf,-1,1,1,213.9700293,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
44922209c27fc30f6136369a625e2d4554f54d33a181e79433deec1994912265,-1,1,1,213.9700293,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
44922209c27fc30f6136369a625e2d4554f54d33a181e79433deec1994912265,-1,0,1,0.11541052,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
53338a358e0a7116f5aa9bba5ea6f835fbf3e4cfa20fd22f4f9e3d94571d2dee,-1,1,1,213.9700293,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
53338a358e0a7116f5aa9bba5ea6f835fbf3e4cfa20fd22f4f9e3d94571d2dee,-1,0,1,0.11541052,1561122366,Ticket,d322f60961bdaeda3e42d3ccfcb703e3492efb88424a52dd2cbac48f172fee2f
