tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbe6249052142567a154c0f00ac217c3deabeecf6ec16f04115f4e1817f4b8d9,-1,0,1,180.52965812,1545459029,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
3cef0436e76d61da55a1f8302824ab644b4d0f01d007b335854169fc398b86d3,-1,0,1,180.52965812,1545458882,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
c63aa0b5bcbcad36065089590250f87fab2dec92e60cc53b7163ba89cc76c820,-1,0,1,180.52965812,1545458882,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
e71a8e3ffc4759b13e417c27949987c4688066808c4ecf75b25957c5f4208949,-1,0,1,180.52965812,1545458882,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
688fe5aeaebad2b9fdce890ff8f2301fe2e7d41abe0dbfe2b2cb06d43e89c3cc,-1,0,1,180.52965812,1545458742,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
8010aef8d88c1103ae505206f31e0f45aa9c6ed5520b82d2ec8825fbad7ea446,-1,0,1,180.52965812,1545458742,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
cc90e0811fc0a19f00cf977912b50e9fc2c1f0e51961af94f270e572ea02b49c,-1,0,1,180.52965812,1545458742,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
d76c858c459b87b129accba9c1438f721887e9ac7f19ba2974f0026bf5a09103,-1,0,1,180.52965812,1545458742,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
ec9301d6930bc8caf3807d2d2932fd4560758ceac05c7627f756f205cbde4574,-1,0,1,180.52965812,1545458742,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
4d71e156f936a9494472d53bb0505289d68681bd046bff6bf78235f363890aa0,-1,0,1,180.52965812,1545458563,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
058e8a950372116d4e5767891b93f93cd9053f22ba3c52893276fbcc242777c4,-1,0,1,180.52965812,1545457662,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
5b6ed6c98d8cac43523291a4b32210837443ca26e5610cae64bf2e747c30739d,-1,0,1,180.52965812,1545457662,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
70a50cb7203769432915815d9d358e33ef4f0b84a59ccaa720856985bcd9f30c,-1,0,1,180.52965812,1545457662,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
bd2849f67e953cf3a9ac4555977bc1e9c38dc4d2bb6abda9c9cffd04e1e2ce56,-1,0,1,180.52965812,1545457662,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
d225a7bf47f17a56a1558f6d2cd874cd658970587eed500506852415e7244ad0,-1,0,1,180.52965812,1545457662,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
f5ce5f8dbe7a50d167c76235694b4c131c69662a0a32af3ef695f4656d71c65b,-1,0,1,180.52965812,1545457662,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
ffe57ec96103ef8ef9c33d8ac3accbc8b8cac45fe4de1acc3e9de1f9830a9efa,-1,0,1,180.52965812,1545457662,Ticket,108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c
108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c,1,0,1,180.52965812,1545457615,Regular,dbe6249052142567a154c0f00ac217c3deabeecf6ec16f04115f4e1817f4b8d9
108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c,1,6,1,180.52965812,1545457615,Regular,ffe57ec96103ef8ef9c33d8ac3accbc8b8cac45fe4de1acc3e9de1f9830a9efa
108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c,1,14,1,180.52965812,1545457615,Regular,70a50cb7203769432915815d9d358e33ef4f0b84a59ccaa720856985bcd9f30c
108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c,1,3,1,180.52965812,1545457615,Regular,058e8a950372116d4e5767891b93f93cd9053f22ba3c52893276fbcc242777c4
108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c,1,8,1,180.52965812,1545457615,Regular,d225a7bf47f17a56a1558f6d2cd874cd658970587eed500506852415e7244ad0
108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c,1,7,1,180.52965812,1545457615,Regular,bd2849f67e953cf3a9ac4555977bc1e9c38dc4d2bb6abda9c9cffd04e1e2ce56
108b6078f3eb78909e3c8afefab9229d182a7b8efdb18d3f8a7ae435ae48702c,1,2,1,180.52965812,1545457615,Regular,f5ce5f8dbe7a50d167c76235694b4c131c69662a0a32af3ef695f4656d71c65b
