tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f0cbcaa0addfae4895aff26cc25541e9a0c202a496a595c49ff56eb00a7587,-1,0,1,0.0283107,1669546213,Ticket,74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb
30f0cbcaa0addfae4895aff26cc25541e9a0c202a496a595c49ff56eb00a7587,-1,1,1,11.32220497,1669546213,Ticket,74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb
39f7d13d82cd5b78153ce7a75a4cad48f9b43e8a6fb8f6ead987e59a472ec18c,-1,1,1,11.32220497,1669546213,Ticket,74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb
39f7d13d82cd5b78153ce7a75a4cad48f9b43e8a6fb8f6ead987e59a472ec18c,-1,0,1,0.0283107,1669546213,Ticket,74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb
4a99ac1ce28b11a6da2aa0684cc1ae22e98fdfd13125650a7b97788e7690a671,-1,0,1,0.0283107,1669546213,Ticket,74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb
4a99ac1ce28b11a6da2aa0684cc1ae22e98fdfd13125650a7b97788e7690a671,-1,1,1,11.32220497,1669546213,Ticket,74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb
aa249368b80c7b8e313b5586108314f8c053ccba09a5d71b0762d87e2fb72932,-1,0,1,0.0283107,1669546213,Ticket,74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb
aa249368b80c7b8e313b5586108314f8c053ccba09a5d71b0762d87e2fb72932,-1,1,1,11.32220497,1669546213,Ticket,74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb
be09bcd8eaed7b3b78a654d52211f2f22155f1241bb05441a8007cac278f50be,-1,0,1,0.0283107,1669546213,Ticket,74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb
be09bcd8eaed7b3b78a654d52211f2f22155f1241bb05441a8007cac278f50be,-1,1,1,11.32220497,1669546213,Ticket,74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb
74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb,1,3,1,11.32220497,1669546061,Regular,aa249368b80c7b8e313b5586108314f8c053ccba09a5d71b0762d87e2fb72932
74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb,1,0,1,0.0283107,1669546061,Regular,be09bcd8eaed7b3b78a654d52211f2f22155f1241bb05441a8007cac278f50be
74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb,1,1,1,11.32220497,1669546061,Regular,be09bcd8eaed7b3b78a654d52211f2f22155f1241bb05441a8007cac278f50be
74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb,1,6,1,0.0283107,1669546061,Regular,4a99ac1ce28b11a6da2aa0684cc1ae22e98fdfd13125650a7b97788e7690a671
74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb,1,7,1,11.32220497,1669546061,Regular,4a99ac1ce28b11a6da2aa0684cc1ae22e98fdfd13125650a7b97788e7690a671
74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb,1,8,1,0.0283107,1669546061,Regular,30f0cbcaa0addfae4895aff26cc25541e9a0c202a496a595c49ff56eb00a7587
74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb,1,9,1,11.32220497,1669546061,Regular,30f0cbcaa0addfae4895aff26cc25541e9a0c202a496a595c49ff56eb00a7587
74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb,1,4,1,0.0283107,1669546061,Regular,39f7d13d82cd5b78153ce7a75a4cad48f9b43e8a6fb8f6ead987e59a472ec18c
74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb,1,5,1,11.32220497,1669546061,Regular,39f7d13d82cd5b78153ce7a75a4cad48f9b43e8a6fb8f6ead987e59a472ec18c
74616903628538b93d589e083705ee866e112f1790e0684890f41ba17ef33dbb,1,2,1,0.0283107,1669546061,Regular,aa249368b80c7b8e313b5586108314f8c053ccba09a5d71b0762d87e2fb72932
