tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,37,1,32.62339857,1588034241,Regular,71a44a45c5e291caf1ec227e7127d10d4bd8c605e2f5f74f70212806fcabbbd3
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,72,1,32.62339857,1583935863,Regular,366f207c7efdf662416407c64886d9dfd18c3cb06fcc07ed4f770fa9112d9690
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,5,1,32.5847292,1583616460,Regular,7be7d9362fb3b1af51699eef1052452ffd398421259f4a3bf3552810b571dc48
7be7d9362fb3b1af51699eef1052452ffd398421259f4a3bf3552810b571dc48,1,3,1,32.5847292,1583158260,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,156,1,32.62339857,1582169906,Regular,287cb8eee276ad307b9d20d6bfc73ca065dfd6ce0ce5b4c13fb436ed22499b4b
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,65,1,32.5847292,1582018306,Regular,696f7bee0b53f19c36ba05fa2ac4afdbd42c52476e6698f30145d7f3f7f7b12e
696f7bee0b53f19c36ba05fa2ac4afdbd42c52476e6698f30145d7f3f7f7b12e,1,3,1,32.5847292,1581305537,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,13,1,32.62339857,1580937260,Regular,d35fffa2ee5e9f614d264476f1dc5c972fda626d5c289731cb64dc837ec6b20f
287cb8eee276ad307b9d20d6bfc73ca065dfd6ce0ce5b4c13fb436ed22499b4b,1,3,1,32.62339857,1580584733,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
d35fffa2ee5e9f614d264476f1dc5c972fda626d5c289731cb64dc837ec6b20f,1,3,1,32.62339857,1580506921,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
366f207c7efdf662416407c64886d9dfd18c3cb06fcc07ed4f770fa9112d9690,1,3,1,32.62339857,1580426683,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
71a44a45c5e291caf1ec227e7127d10d4bd8c605e2f5f74f70212806fcabbbd3,1,3,1,32.62339857,1579866480,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,130,1,32.62339857,1579789173,Regular,b5239347c5edb8fc33c7ab78b4a53da4e66848ae4c8b4d21ab54b17f7276d7ad
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,170,1,32.62339857,1579785871,Regular,6fd43f38164ad7e151fce876d4012579bf320a75a0cfc7f98bc4d411b6f04152
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,73,1,32.62339857,1579785871,Regular,2dc6200baf4bc0b87a04a55718866b115e5053bccb6e063b15c4b324bd384a26
6fd43f38164ad7e151fce876d4012579bf320a75a0cfc7f98bc4d411b6f04152,1,3,1,32.62339857,1579696739,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
2dc6200baf4bc0b87a04a55718866b115e5053bccb6e063b15c4b324bd384a26,1,3,1,32.62339857,1579654520,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
b5239347c5edb8fc33c7ab78b4a53da4e66848ae4c8b4d21ab54b17f7276d7ad,1,3,1,32.62339857,1579644408,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,28,1,32.62339857,1579640096,Regular,11dce63e04d30717390b581066d06f0d12b87dc61c9c8b5a59094d00edb57008
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,168,1,32.62339857,1579640096,Regular,356f9f5786a23729dae50e641888967d1567876f362c7d6dcf1cb1c427f07838
356f9f5786a23729dae50e641888967d1567876f362c7d6dcf1cb1c427f07838,1,3,1,32.62339857,1579574021,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
11dce63e04d30717390b581066d06f0d12b87dc61c9c8b5a59094d00edb57008,1,3,1,32.62339857,1579498852,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
