tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,125,1,47.96774537,1588039329,Regular,193d35ae720467e4981086b3f29263256cfeae89a367de1c842a74505b740ae9
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,60,1,47.96774537,1587421858,Regular,df61a6d10e1c7dd5d37bb42c8d86bee38c679b2819a234cccd1106ed9554dfa9
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,129,1,47.89152991,1586522145,Regular,f9d42cebf0a31cc09f2e57b80b012b736d971941a0ba2519790d882e22c17378
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,107,1,47.85517629,1586020478,Regular,aacaae82ddd824ba33da5a42ce94da5393ee3ca420b31c594c34155f0625cb53
aacaae82ddd824ba33da5a42ce94da5393ee3ca420b31c594c34155f0625cb53,1,3,1,47.85517629,1585816799,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
f9d42cebf0a31cc09f2e57b80b012b736d971941a0ba2519790d882e22c17378,1,3,1,47.89152991,1585588834,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,33,1,47.89152991,1584586639,Regular,e177a2a052e3541b33dceb6f49de368d6f623842e11950ceabb3d2fb9e569985
e177a2a052e3541b33dceb6f49de368d6f623842e11950ceabb3d2fb9e569985,1,3,1,47.89152991,1584418055,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,50,1,47.92904066,1583891614,Regular,5cba981386023f27a72a80ad9eb06aebac4899511d0f2963f9d7c9fecaaf078d
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,87,1,47.96774537,1583709865,Regular,19810aa8defe2bd6ce495eb85328f5bce7e2c6110fb4e05c1e89196860a3327e
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,72,1,47.92904066,1582756110,Regular,6c6438f052163e996ff6fe06a2d1d6b0d92571a4bb9f6c2550960e678111fc4f
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,169,1,47.92904066,1582748206,Regular,434105ebfd1f792293268982c8efe7ddb16edcf0d8e580f74f710283b2f56c42
434105ebfd1f792293268982c8efe7ddb16edcf0d8e580f74f710283b2f56c42,1,3,1,47.92904066,1582466025,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,86,1,47.92904066,1582169906,Regular,6909ea207d1465bc9337809a405a0e1902643c5d24cedad105d78573e41d5d47
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,38,1,47.92904066,1582169906,Regular,ecca08ba6f34958f3ee3a163a1a0d7a9a97bad9f86d87dd860a9aa86c1fc2d45
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,17,1,47.96774537,1582054861,Regular,564c5f2f51a2a7b96388f9f726fd00a12415d739f63a211fd20ebded374c793e
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,12,1,47.92904066,1582054861,Regular,e1f73f5b7e90bb39f730e703eb3a735ee87e2c698d13dd166b1f1f800ab1df3d
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,48,1,47.92904066,1582010806,Regular,2c08bdf2aff6462ea727a31e2b92954a7f9a28d1594d84304fe2b1ac2874c309
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,23,1,47.92904066,1582010806,Regular,2991e9e41ad5a939c73bf782909a0dee330decd499d8adde2a45c2ceb4e5aa03
5cba981386023f27a72a80ad9eb06aebac4899511d0f2963f9d7c9fecaaf078d,1,3,1,47.92904066,1581776215,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
2c08bdf2aff6462ea727a31e2b92954a7f9a28d1594d84304fe2b1ac2874c309,1,3,1,47.92904066,1581773041,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
2991e9e41ad5a939c73bf782909a0dee330decd499d8adde2a45c2ceb4e5aa03,1,3,1,47.92904066,1581673359,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
e1f73f5b7e90bb39f730e703eb3a735ee87e2c698d13dd166b1f1f800ab1df3d,1,3,1,47.92904066,1581203295,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,47,1,47.92904066,1581174337,Regular,0931ba33c3428fcbe5b883ec1c7204266208d1e8e785928baa8b814a15ee0536
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,31,1,47.96774537,1581134291,Regular,bb3432403c606d36bec746f5e627457ba8e5b32a384fced7f13f931724f5f331
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,74,1,47.96774537,1580937260,Regular,f587b2924d811f7e412f59071c45747b227b0576e28636f3a400acdafe58b615
6909ea207d1465bc9337809a405a0e1902643c5d24cedad105d78573e41d5d47,1,3,1,47.92904066,1580924722,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
0931ba33c3428fcbe5b883ec1c7204266208d1e8e785928baa8b814a15ee0536,1,3,1,47.92904066,1580882339,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
6c6438f052163e996ff6fe06a2d1d6b0d92571a4bb9f6c2550960e678111fc4f,1,3,1,47.92904066,1580808145,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
ecca08ba6f34958f3ee3a163a1a0d7a9a97bad9f86d87dd860a9aa86c1fc2d45,1,3,1,47.92904066,1580775680,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
bb3432403c606d36bec746f5e627457ba8e5b32a384fced7f13f931724f5f331,1,3,1,47.96774537,1580538890,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
564c5f2f51a2a7b96388f9f726fd00a12415d739f63a211fd20ebded374c793e,1,3,1,47.96774537,1580412333,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
19810aa8defe2bd6ce495eb85328f5bce7e2c6110fb4e05c1e89196860a3327e,1,3,1,47.96774537,1580201821,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
df61a6d10e1c7dd5d37bb42c8d86bee38c679b2819a234cccd1106ed9554dfa9,1,3,1,47.96774537,1580131701,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
