tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0862ab129d0f2fc8b593a7fbbfc2092f78cfd4102752057789229e84b4b0931b,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
0862ab129d0f2fc8b593a7fbbfc2092f78cfd4102752057789229e84b4b0931b,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
233f072fdead2c94e04a91d2d36e24f9e4ba8b87c895fa85926f0265ba11b0c7,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
233f072fdead2c94e04a91d2d36e24f9e4ba8b87c895fa85926f0265ba11b0c7,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
2cc3410ba9baa1d8060b8472e3038d486880b6fcd78961f75d0ebd0fe99fb8c8,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
2cc3410ba9baa1d8060b8472e3038d486880b6fcd78961f75d0ebd0fe99fb8c8,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
302c916f99cd20216ed5ec84ed5f96193237d6617bc8560b7dd65e3ea76d01e1,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
302c916f99cd20216ed5ec84ed5f96193237d6617bc8560b7dd65e3ea76d01e1,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
4031794ae119ccd4db30b0ac719a52b7506f4b71ee2817b69cffa2fb281af8d7,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
4031794ae119ccd4db30b0ac719a52b7506f4b71ee2817b69cffa2fb281af8d7,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
