tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,51,1,181.98125551,1618944068,Regular,4cda030229d3955b3ce7700a314a5fc319c94ed39a833bd959d5b71799ebe6a4
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,173,1,181.98125551,1618935498,Regular,41daeee3be912662fa3a9736c5ece708d9435bd34f2e5762de5efc0d1bd5339d
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,142,1,181.95702587,1618923950,Regular,3b8982204e53543c7a0b9f30a18e0d87f8e5234fa9e2be53a9f41d0eb8352c26
3b8982204e53543c7a0b9f30a18e0d87f8e5234fa9e2be53a9f41d0eb8352c26,1,3,1,181.95702587,1618438676,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
41daeee3be912662fa3a9736c5ece708d9435bd34f2e5762de5efc0d1bd5339d,1,3,1,181.98125551,1617834028,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
4cda030229d3955b3ce7700a314a5fc319c94ed39a833bd959d5b71799ebe6a4,1,3,1,181.98125551,1617703816,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
43f305684d074c9505fe99d27aefb2cee019766da0df7886ee0c45781f6c00b2,-1,2,1,181.98125551,1616682611,Regular,a366b4d2c6c8ed9181cb1f8252b5ea0d88cc75b43680d9dfa44efbb058c2069f
a366b4d2c6c8ed9181cb1f8252b5ea0d88cc75b43680d9dfa44efbb058c2069f,1,3,1,181.98125551,1616629205,Vote,43f305684d074c9505fe99d27aefb2cee019766da0df7886ee0c45781f6c00b2
5e0e293120968fbc6ef543483506b347ac281a61877abbece67f81271959ef67,-1,38,1,181.98125551,1616482613,Regular,29986da347044031e6df2114b0a642a30319bd875f19e9df26d9030695c7724d
29986da347044031e6df2114b0a642a30319bd875f19e9df26d9030695c7724d,1,3,1,181.98125551,1616312044,Vote,5e0e293120968fbc6ef543483506b347ac281a61877abbece67f81271959ef67
