tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,154,1,171.50076552,1597421961,Regular,af068b11e01cff1713e7557ee7cbb32fe8d79136e930c8070d1698d46617b5bc
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,172,1,171.4568072,1597421010,Regular,40f38adac0708dab91f8373441e2bbca03d75a80e52859dca5e7aac4d0b349fb
40f38adac0708dab91f8373441e2bbca03d75a80e52859dca5e7aac4d0b349fb,1,2,1,171.4568072,1571605349,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
af068b11e01cff1713e7557ee7cbb32fe8d79136e930c8070d1698d46617b5bc,1,2,1,171.50076552,1569936917,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa,-1,7,1,171.50076552,1569015938,Regular,1fe51654479ba6ff854691d5f2d6f9c08f9cb497e8127dac7dbf64512de4910d
1fe51654479ba6ff854691d5f2d6f9c08f9cb497e8127dac7dbf64512de4910d,1,2,1,171.50076552,1568707116,Vote,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
80f0c0a0a56d73c2d8ae7a1e8996bf42f311497e4712296f58fd661379592a4c,-1,16,1,171.54612303,1568041699,Regular,76c554402bc691a03f553ae622794c2267cafa48078a6b5b8a1a40f40fa1d896
76c554402bc691a03f553ae622794c2267cafa48078a6b5b8a1a40f40fa1d896,1,2,1,171.54612303,1567811386,Vote,80f0c0a0a56d73c2d8ae7a1e8996bf42f311497e4712296f58fd661379592a4c
a846f7111e0c91ff14fc77ed6a021c327f5999e801ae62ca13bdc98a91d53368,-1,13,1,171.54612303,1567679246,Regular,4133d5c60bc4bffde04c2513493cdb3fc2dacb0fd2a791cf66352ff16936ad50
4133d5c60bc4bffde04c2513493cdb3fc2dacb0fd2a791cf66352ff16936ad50,1,2,1,171.54612303,1567081120,Vote,a846f7111e0c91ff14fc77ed6a021c327f5999e801ae62ca13bdc98a91d53368
698d684b6bebc147a2e371aa523bf072e52a33944db6485e1c116c1610ca893d,-1,2,1,35.84283397,1566461637,Regular,413479a71a748b392a870cfa034140291ce2e5ee5e440fb5be02edc2ce5fb749
413479a71a748b392a870cfa034140291ce2e5ee5e440fb5be02edc2ce5fb749,1,20,1,35.84283397,1566461315,Regular,698d684b6bebc147a2e371aa523bf072e52a33944db6485e1c116c1610ca893d
