tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162d1d1955e8e918561fb0f1bfc68b6b7bca6d1bd377a00ba262b3749e3640c7,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
162d1d1955e8e918561fb0f1bfc68b6b7bca6d1bd377a00ba262b3749e3640c7,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
1db7a82db6c908f22ffa549aac828fa9859e5e198342e99aa7d1c93b952cb889,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
1db7a82db6c908f22ffa549aac828fa9859e5e198342e99aa7d1c93b952cb889,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
20b630f36bff28e51262971abb7a4fa5612107fe916cd13d4f8846b543a02ea8,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
20b630f36bff28e51262971abb7a4fa5612107fe916cd13d4f8846b543a02ea8,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
25c23aa2156eb8147577d241901f552400d5d06f71c9d9fb0e9daceec01ec9ca,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
25c23aa2156eb8147577d241901f552400d5d06f71c9d9fb0e9daceec01ec9ca,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
281310a8192bdd17f3a621e6c689304e38b8646e31cd4213aff8263b1935a3b0,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
281310a8192bdd17f3a621e6c689304e38b8646e31cd4213aff8263b1935a3b0,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
40672022706f58ded45af5783d7aaff9e48dcf4e925b2fd285776003dabbf29f,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
40672022706f58ded45af5783d7aaff9e48dcf4e925b2fd285776003dabbf29f,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
433932282c4add024b8fdc20f5be1789c30fd0c7cf4782841f3498ed069614ab,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
433932282c4add024b8fdc20f5be1789c30fd0c7cf4782841f3498ed069614ab,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
49d4b323d30e61458e1d7aaf64d0ae23eb517567904a1d9a3505b7c058c5d0b4,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
49d4b323d30e61458e1d7aaf64d0ae23eb517567904a1d9a3505b7c058c5d0b4,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
778355d28a51f9a4fa0573761a33540479a6a03aae330d8b7999e8b2a1a60260,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
778355d28a51f9a4fa0573761a33540479a6a03aae330d8b7999e8b2a1a60260,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
7b9e992fe5a881444b5f4dfad7528f8b400eefc21fdd1ca4085a731a9016ac46,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
7b9e992fe5a881444b5f4dfad7528f8b400eefc21fdd1ca4085a731a9016ac46,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
7e27689f587981eb018f4840ca76ebc08b98782cac9619584ec0ff8fd02f5489,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
7e27689f587981eb018f4840ca76ebc08b98782cac9619584ec0ff8fd02f5489,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
8c21a0953e7f0d1e20cd8b7d74108aa90065ece402b22a494182051ed810e177,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
8c21a0953e7f0d1e20cd8b7d74108aa90065ece402b22a494182051ed810e177,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
91db31836a664cbad2d099e8c816d9dc5ad9c7365518b8a423a5b01e410e6e53,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
91db31836a664cbad2d099e8c816d9dc5ad9c7365518b8a423a5b01e410e6e53,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
94bc2b6f61e8b3433b3feb81f5b7d1831eec42b56c0fd45a458198f6f4771926,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
94bc2b6f61e8b3433b3feb81f5b7d1831eec42b56c0fd45a458198f6f4771926,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
9ee26538e95d47ee86c20682ff783dc8aa1a69baa33d984c99b300b653c9ed95,-1,1,1,378.93340796,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
9ee26538e95d47ee86c20682ff783dc8aa1a69baa33d984c99b300b653c9ed95,-1,0,1,0.11221523,1564490038,Ticket,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
