tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0,-1,122,1,32.59440885,1626338479,Regular,64cb4d421d04a64929ed702b3d7231420345bfae8f24ea392df610b91ef323b0
64cb4d421d04a64929ed702b3d7231420345bfae8f24ea392df610b91ef323b0,1,3,1,32.59440885,1626252902,Vote,b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0
140eccfc12b38afc3e25859e38baaeb994eb00d3b463f51637aa3ef08dbf02ee,-1,160,1,32.59440885,1626158534,Regular,14b29eb6b1936a6ce5164468ef2255eab7bfd995f749db6d58862dafd29ee6d9
14b29eb6b1936a6ce5164468ef2255eab7bfd995f749db6d58862dafd29ee6d9,1,3,1,32.59440885,1626025571,Vote,140eccfc12b38afc3e25859e38baaeb994eb00d3b463f51637aa3ef08dbf02ee
35bf21805df46a2cb72427ac2b7aa91587c76dcb2a925993704b22d0447ce060,-1,20,1,32.61643472,1623791432,Regular,0ab5dd9fa86cd3dfb00ad9a2493e1a821c06b22ffca335472676d70a437529e3
64556a81eda31bbffc3f75d9bd60ca6b4f075c43f11e870b12bede3871b96951,-1,1,1,32.61643472,1623791432,Regular,ec936af2fb4446ba31b710f1a1e6b8dfa5585453481660c38c3a7ce2df0865e8
ec936af2fb4446ba31b710f1a1e6b8dfa5585453481660c38c3a7ce2df0865e8,1,3,1,32.61643472,1623722276,Vote,64556a81eda31bbffc3f75d9bd60ca6b4f075c43f11e870b12bede3871b96951
0ab5dd9fa86cd3dfb00ad9a2493e1a821c06b22ffca335472676d70a437529e3,1,3,1,32.61643472,1623612447,Vote,35bf21805df46a2cb72427ac2b7aa91587c76dcb2a925993704b22d0447ce060
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,72,1,32.61643472,1623605866,Regular,9f88951b502b813f730184cf954dd1aead190f8f1838dace0a14775680fc9032
9f88951b502b813f730184cf954dd1aead190f8f1838dace0a14775680fc9032,1,3,1,32.61643472,1623528158,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
8b70df57a01b980f4eb3758ff12074e74d9a3eaa39f42d0096d3d676a4db5387,-1,6,1,32.61643472,1623428738,Regular,d653bf7a7ef871a2ec669c455d3322e385a2edbb1fcbf54570c6eff84668e8ec
d653bf7a7ef871a2ec669c455d3322e385a2edbb1fcbf54570c6eff84668e8ec,1,3,1,32.61643472,1623369170,Vote,8b70df57a01b980f4eb3758ff12074e74d9a3eaa39f42d0096d3d676a4db5387
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,64,1,32.61643472,1623239252,Regular,68cd8a8692ce9e597bbed3d1878dd6404f39ad65965e897d7417fccc7d8b1ace
