tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,52,1,283.94167777,1597431370,Regular,7c1023d687548df220b4a601a09581fd473bb4b271c04e8212daecf2d8aee296
7c1023d687548df220b4a601a09581fd473bb4b271c04e8212daecf2d8aee296,1,2,1,283.94167777,1572275105,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
15046f6514b46a249f1fb9675eb563358356ca945234bb837c683db3a56a04b4,-1,13,1,283.98563609,1570240501,Regular,922e78b9acec3514685d51a8432fc4d29c56f1eb526bc7667e02e5eb4a4ac52d
922e78b9acec3514685d51a8432fc4d29c56f1eb526bc7667e02e5eb4a4ac52d,1,2,1,283.98563609,1570184726,Vote,15046f6514b46a249f1fb9675eb563358356ca945234bb837c683db3a56a04b4
79c6b14f499367884b7d9e870a2e4872a4d04dfd2019e4bd59fe349b5020792c,-1,12,1,283.98563609,1569041912,Regular,29163a1ca00d5da1c154a513da5c512076df5ef1a43469b1e4da5e3f52b177c9
e090daca5584f41b26ce49d52badf9bc7d7c2ca8c6b79f726bce212c8d814bc5,-1,21,1,283.98563609,1569034198,Regular,5f7d12971d038c4df78262be9ecb37f89a9adb856c882e5146384f2a20896a91
29163a1ca00d5da1c154a513da5c512076df5ef1a43469b1e4da5e3f52b177c9,1,2,1,283.98563609,1568958396,Vote,79c6b14f499367884b7d9e870a2e4872a4d04dfd2019e4bd59fe349b5020792c
5f7d12971d038c4df78262be9ecb37f89a9adb856c882e5146384f2a20896a91,1,2,1,283.98563609,1568592968,Vote,e090daca5584f41b26ce49d52badf9bc7d7c2ca8c6b79f726bce212c8d814bc5
41d8c50663470b726f987103c4bba07ad80a300d7fd02e70c27c967823420bd2,-1,1,1,284.0309936,1568341456,Regular,3d628db87a4c8024739dff8515f2eedae581d499fba2c262bcf6209c359d277c
3d628db87a4c8024739dff8515f2eedae581d499fba2c262bcf6209c359d277c,1,2,1,284.0309936,1568305256,Vote,41d8c50663470b726f987103c4bba07ad80a300d7fd02e70c27c967823420bd2
ed1fcc700fb058f9236b4267fb4914ef1da9b0201a5da690249d5165942a6390,-1,3,1,284.0309936,1568192226,Regular,1d8818942b0ff600f7e184e7ad879fc1949b8996bb5e4c8b39d36063b07081eb
1d8818942b0ff600f7e184e7ad879fc1949b8996bb5e4c8b39d36063b07081eb,1,2,1,284.0309936,1568157606,Vote,ed1fcc700fb058f9236b4267fb4914ef1da9b0201a5da690249d5165942a6390
dd35eda6df12c9d8c37d123ae3ce48098b2fecd2023a14cf03ff1f237fae3b13,-1,0,1,182.26661323,1568043682,Regular,932bc5028ea87599eded493bea3860d10e1e9918ee3ffdd63bb39d00f7f44438
932bc5028ea87599eded493bea3860d10e1e9918ee3ffdd63bb39d00f7f44438,1,20,1,182.26661323,1568043537,Regular,dd35eda6df12c9d8c37d123ae3ce48098b2fecd2023a14cf03ff1f237fae3b13
