tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6045b10b2c23047271cd9d32356ad693cbd52151b88b3b50434919177451c0,-1,1,1,294.24138671,1561509904,Vote,1428986519acd4709df7ce03300a5912ce6b4297d1a73d4b32b237b346427a62
fddbecd3874a47ea7b2063dd31ebdcc2c9c895297ab9b9bdcb0ce9ea373b1322,-1,1,1,294.24138671,1560060307,Vote,22eed312023c509b9c79a3614777880495b93835067bbd553e26ad73ced9b0cf
14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18,-1,1,1,295.85665694,1560036654,Regular,319c390cc9230470a07f520f0409561e30cbca421c4af3ffb1151bd4ffa383f8
319c390cc9230470a07f520f0409561e30cbca421c4af3ffb1151bd4ffa383f8,1,2,1,295.85665694,1559820046,Vote,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
9c21653df34001bb63bdee64ffdb2299fdc5f59228132929a497269bae23a58c,-1,1,1,294.24138671,1558538323,Vote,5305d1898434ad9ded70aa9cb288797756557322891ba45fca27c1581740f457
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,-1,4,1,295.90807099,1558385913,Regular,111a2121875d35807fa13af729f192b26dc961f90a6e26661c9a504fade87249
16afb7af4c8b732152f69185ad5825b7a7fbf01b7623fa235227382d3b421858,-1,1,1,294.24138671,1558212343,Vote,2e57c1b8a878ad83b5098b3f9ea528265d57ab24f51e9dab67c27267ef20e387
5e91470544273f373f1123fbdf7722cb3832b8bea343788b1e7525b65b348d99,-1,1,1,294.24138671,1558198249,Vote,5f57c0c04d12ab2a35e934a9b9c291bd3d197b3c9dc06fb68c9dd586ecd85c6b
111a2121875d35807fa13af729f192b26dc961f90a6e26661c9a504fade87249,1,2,1,295.90807099,1558115464,Vote,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
c12e594a3ebb1034927db653ae1ab954aea0fa5f35a94f8b5acef5afb428f973,-1,1,1,294.24138671,1557652894,Vote,fd80ee9a9f3a052100ffebd6c62740e9a9391731354268556c84471d5366e95c
c3e2e6efe21cc3b5e9757f1ba4d8594f923988fbc4e92a96fc2e954261ac4d0b,-1,1,1,295.90807099,1557652589,Regular,237c4125532bea4dba3e105de14ad2ec9e074a090a5d21b3c87995b2335f361e
237c4125532bea4dba3e105de14ad2ec9e074a090a5d21b3c87995b2335f361e,1,2,1,295.90807099,1557613596,Vote,c3e2e6efe21cc3b5e9757f1ba4d8594f923988fbc4e92a96fc2e954261ac4d0b
f901112cd8b578786f169b5e8dcc2b5ef857acf4cfa768c184a4c0073c38cc9a,-1,1,1,294.24138671,1557611056,Vote,da7bfaabcb791f8e181da38c87036dc037f590645e14e9e7890f89835d1b87fa
7d6e7e069825df072ad62bba2d09e083ea5c41f65b8812a51b00a61996870d9b,-1,1,1,294.24138671,1557603062,Vote,ba256300293d94619f44a8623f5463e6b96ade0d340d6af3f04f0347c20f6c37
9e530c5f88ad5f7ec23e51e24ec4a59b52e2cf5c92659f7399cdf80ebd989aa6,-1,1,1,294.24138671,1557569722,Vote,ec66ea9f2d4586a54638e1f7de42a844a2675afa84f1a22266efa35648c355ea
1379c36bd95c6c324b4a2c0fceea4199f7355ef8ac3159148023a2525bbf7d1f,-1,1,1,294.24138671,1557409546,Vote,9dfe9c589fcc9487e180e4484bb9ca8ce061d19b7f1cfcf42e073a46b761170e
cbff1ed7fdb1058e1ff8467811d2b2e8f710424ce28bbbe60153eb9de490f7f3,-1,1,1,295.90807099,1557365301,Regular,76452bb6781b1529e2dd07893fc05a5a0f027cb2e4d842b61db23520b1b6085c
2595db6c1a505984762460f1523c4f03ccc1da618746203ee11a0c162c5738bc,-1,1,1,294.24138671,1557331298,Vote,5b7642b65988263de8aa6a8d3dd61f799c4f0c8ef8260a83d4fca8b835c7daa0
76452bb6781b1529e2dd07893fc05a5a0f027cb2e4d842b61db23520b1b6085c,1,2,1,295.90807099,1557327395,Vote,cbff1ed7fdb1058e1ff8467811d2b2e8f710424ce28bbbe60153eb9de490f7f3
76e8d74f2af975d6ba32efdf38aa7fe363b6b99f0e3f29b466aa0a751754cc67,-1,2,1,295.90807099,1557176553,Regular,66304f3185231669445c9b0c4a6e6e59163dd0bf002154b69ae5a572126f0aa1
66304f3185231669445c9b0c4a6e6e59163dd0bf002154b69ae5a572126f0aa1,1,2,1,295.90807099,1557134233,Vote,76e8d74f2af975d6ba32efdf38aa7fe363b6b99f0e3f29b466aa0a751754cc67
b4fbfc94b339c1b9c79557f085166f0a4718effab4a39102e03fb8ead2d86140,-1,1,1,294.24138671,1557097646,Vote,3fe57399c1597e2faa960b3f906e9b37d8339126343d7e7c5df3355b8848a43b
5a52801688e22516aff01540dbd250084a98ccf6160959eccad3d539034e2ae1,-1,1,1,294.24138671,1557059377,Vote,2b89ca21ac8df00032535866d7962bec28b2f7e322c722301c37c1ec6d6a30fd
58c0fc68b10e4996c2f2357d96d00fd28825da4e8cd7035b95977bfb2f74cf04,-1,1,1,294.24138671,1557006819,Vote,960af0444a5d43e21a1c1c033ca560832743bb581909750fad30bd35a4b37765
82bd1fc124ecf5da352dd6e11aeaa6db9df8cce9c16dea5c814e827bf3a56c2f,-1,1,1,295.90807099,1556983416,Regular,016be547266ca3d5477ad98faa7e4fbbd1fe7792f9ad6bf35ba2d1fc1e8f8ce3
016be547266ca3d5477ad98faa7e4fbbd1fe7792f9ad6bf35ba2d1fc1e8f8ce3,1,2,1,295.90807099,1556941643,Vote,82bd1fc124ecf5da352dd6e11aeaa6db9df8cce9c16dea5c814e827bf3a56c2f
baaaaab65a08a1bdadf5df950f21372fe65111faeb4240dd857b14dcc6a2ce39,-1,1,1,294.24138671,1556827608,Vote,2a7d290d452b00af4b6ec4c016c1ed92f80b986071ce9b8a3f7a3e761fa8f44e
9d5d1c0340397add91cdf63e8501dc189399981fc3ec076e88d27e2a0c7286e1,-1,1,1,294.24138671,1556814101,Vote,b1817dc981714be088df377cf830d656c55d7c2fad6da8027751db1017415ec7
b4eb5ddf48af1f76180e1983f487d7a4e0ac3a3c92385fd32ce6d89528022deb,-1,1,1,295.90807099,1556787671,Regular,3968b59a4b8dc78b6ec5ef39a8afc74e227c9f63ab325240f4ddae1a64cffe74
c3fe911c7002661ba252d1cf8c0089aaaa9b27342fc0859bbee192b8ad5d56ef,-1,1,1,294.24138671,1556756845,Vote,581db9a5198a62be1bd1dda90ddc28b3370f88ae83604f0d4b8072a3fa2a4bb9
3968b59a4b8dc78b6ec5ef39a8afc74e227c9f63ab325240f4ddae1a64cffe74,1,2,1,295.90807099,1556754608,Vote,b4eb5ddf48af1f76180e1983f487d7a4e0ac3a3c92385fd32ce6d89528022deb
52f1c835dadb1217dd86b9c4b735a451d6de13089c61561a032efc70067052e1,-1,1,1,294.24138671,1556746204,Vote,44806412a1182ebb465327c5044780ef51960bd2324e585c367b376d049694c6
23e3ccac39e1438ec3124703330cdef37d089558cb02da4d0fd03e12b6041dde,-1,1,1,294.24138671,1556675843,Vote,1d2bc212a667f303ca65e93103d09bc69bdca026d8ea8ad1b58f33dc1d4a618d
1420103c2beb65cdc071091b1084a3a86e2627f03329c17b1a2d1332c78fb7c1,-1,1,1,294.24138671,1556621370,Vote,6810da8a6ddcc7aa6d48f04aa03a3d94b004cf5fd8ca9ae138c97bf47cc91f61
