tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02264cea28c428794c57c68e9287e259721eee435af444886647e6dbb199c19c,-1,0,1,0.04123101,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
02264cea28c428794c57c68e9287e259721eee435af444886647e6dbb199c19c,-1,1,1,220.16367239,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
27a1370f06e685bd828700bcec615ae12d8aaa2936498f2623e6580aa22fc9bf,-1,0,1,0.04123101,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
27a1370f06e685bd828700bcec615ae12d8aaa2936498f2623e6580aa22fc9bf,-1,1,1,220.16367239,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
39f829cb672ea7495c861e8f064a344c4fc0a576f01b9112a2ce41c91bf930cc,-1,1,1,220.16367239,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
39f829cb672ea7495c861e8f064a344c4fc0a576f01b9112a2ce41c91bf930cc,-1,0,1,0.04123101,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
5d042effa2914a5f8471dda97a39db90f2e8725e0038a75eff3d4b909073f1bf,-1,1,1,220.16367239,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
5d042effa2914a5f8471dda97a39db90f2e8725e0038a75eff3d4b909073f1bf,-1,0,1,0.04123101,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
69f1403e34dd5dfbf250846fa26b15d84985dddb71d2981452d055ac000060bb,-1,0,1,0.04123101,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
69f1403e34dd5dfbf250846fa26b15d84985dddb71d2981452d055ac000060bb,-1,1,1,220.16367239,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
6b14a1ed39121d1692bec4654b28bb080f44ef8e5881ac1a273b5c3553c850f5,-1,1,1,220.16367239,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
6b14a1ed39121d1692bec4654b28bb080f44ef8e5881ac1a273b5c3553c850f5,-1,0,1,0.04123101,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
922d8c3cb6f620e4135fd0af14bacff46623968f86e14e61b6b2dde3ab1acbf3,-1,0,1,0.04123101,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
922d8c3cb6f620e4135fd0af14bacff46623968f86e14e61b6b2dde3ab1acbf3,-1,1,1,220.16367239,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
9bec3bbc1e4abb102e25d65bb5b1d04d8db81745cde09be2a9167a4366049265,-1,1,1,220.16367239,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
9bec3bbc1e4abb102e25d65bb5b1d04d8db81745cde09be2a9167a4366049265,-1,0,1,0.04123101,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
a21fd44f9f6508fb51a21ed8f7bb622ddc3d0ac03cf9aa98d1c014ba25145d23,-1,0,1,0.04123101,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
a21fd44f9f6508fb51a21ed8f7bb622ddc3d0ac03cf9aa98d1c014ba25145d23,-1,1,1,220.16367239,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
bb4daf2dc324559182cb807929a6d39b0cc14ed11c4a75739d25846ceba8a297,-1,0,1,0.04123101,1643587521,Ticket,3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190
