tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8a0e9caebb1b3ab16a688c0817134fa3c9626521f2fab40b8a130b828899ea,-1,0,1,0.09411174,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
0b8a0e9caebb1b3ab16a688c0817134fa3c9626521f2fab40b8a130b828899ea,-1,1,1,54.55370587,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
1996cbdf7296036c89da4a17b2f7b4d1956452455dbafa5230f2dbcc3fe37d8b,-1,0,1,0.09411174,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
1996cbdf7296036c89da4a17b2f7b4d1956452455dbafa5230f2dbcc3fe37d8b,-1,1,1,54.55370587,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
1f1626a9bbc6226076a8fd3bf454830f635066e66a70af45d24999932cef66de,-1,1,1,54.55370587,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
1f1626a9bbc6226076a8fd3bf454830f635066e66a70af45d24999932cef66de,-1,0,1,0.09411174,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
23849945201003460dcb873d7b973eaa611c23ba3e5e92873b8e62597ab28de9,-1,1,1,54.55370587,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
23849945201003460dcb873d7b973eaa611c23ba3e5e92873b8e62597ab28de9,-1,0,1,0.09411174,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
5b518d68d89e238bf8192d568627866a91e16f2268a480a74f9250c14b7c29b4,-1,1,1,54.55370587,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
5b518d68d89e238bf8192d568627866a91e16f2268a480a74f9250c14b7c29b4,-1,0,1,0.09411174,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
5fc60f8fa1e620c8d9b1e7eff8e21f8333809816fdf15c6a911d4b17691e1317,-1,0,1,0.09411174,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
5fc60f8fa1e620c8d9b1e7eff8e21f8333809816fdf15c6a911d4b17691e1317,-1,1,1,54.55370587,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
87f7c7efcd9ec18172f96780f52a1ef50c61bea26a3677a3929f4a0ccf715369,-1,0,1,0.09411174,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
87f7c7efcd9ec18172f96780f52a1ef50c61bea26a3677a3929f4a0ccf715369,-1,1,1,54.55370587,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
90fb129badd76264ddd2024a4f8b9f3b00b5314e783a2517a3db9fbda6939412,-1,1,1,54.55370587,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
90fb129badd76264ddd2024a4f8b9f3b00b5314e783a2517a3db9fbda6939412,-1,0,1,0.09411174,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
da60411bb10e3d4996adb7d8acc07d1daa2f16ff30a004abd69372ac8c398b15,-1,0,1,0.09411174,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
da60411bb10e3d4996adb7d8acc07d1daa2f16ff30a004abd69372ac8c398b15,-1,1,1,54.55370587,1577650739,Ticket,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff,1,15,1,54.55370587,1577650626,Regular,5fc60f8fa1e620c8d9b1e7eff8e21f8333809816fdf15c6a911d4b17691e1317
ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff,1,2,1,0.09411174,1577650626,Regular,87f7c7efcd9ec18172f96780f52a1ef50c61bea26a3677a3929f4a0ccf715369
ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff,1,3,1,54.55370587,1577650626,Regular,87f7c7efcd9ec18172f96780f52a1ef50c61bea26a3677a3929f4a0ccf715369
