tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54593072115535725ca277d589a9052c6c154083da2e7bb9c84136f3797dba6e,-1,11,1,21.04523714,1656105834,Regular,317b11ea6eeb070c750cc0162375b5ef536fc23bbb04e83875b9569928fb6cdf
e9bb5e50ea1a69d89c2a745e5d8ff4fd26f55676aa8d59275e6b9a7fcf7ebee9,-1,32,1,21.06035925,1656095205,Regular,3a21282c1730940b72fbb9980632bb6a1ed90807d086f7ace2449a00a54cecd5
909684a0c743722e41272103b14d9556f5b668ca46d578dd0380c4764a6a9a04,-1,15,1,21.04523714,1656020439,Regular,b84a6443465483af70cf8eba0c76f79cd263eda77d1c4666fb351aa483ea8571
b84a6443465483af70cf8eba0c76f79cd263eda77d1c4666fb351aa483ea8571,1,3,1,21.04523714,1655325735,Vote,909684a0c743722e41272103b14d9556f5b668ca46d578dd0380c4764a6a9a04
317b11ea6eeb070c750cc0162375b5ef536fc23bbb04e83875b9569928fb6cdf,1,3,1,21.04523714,1655174100,Vote,54593072115535725ca277d589a9052c6c154083da2e7bb9c84136f3797dba6e
3a21282c1730940b72fbb9980632bb6a1ed90807d086f7ace2449a00a54cecd5,1,3,1,21.06035925,1653214284,Vote,e9bb5e50ea1a69d89c2a745e5d8ff4fd26f55676aa8d59275e6b9a7fcf7ebee9
0ae7ef2ad33fa10989c618d573e100615c05fbe22aa2cd4f8e4471ac520b8e90,-1,0,1,0.03562533,1652580475,Ticket,91ce3507c03dac260a7d711442fe5a4b953423b402ce9b399689a26a091b0704
0ae7ef2ad33fa10989c618d573e100615c05fbe22aa2cd4f8e4471ac520b8e90,-1,1,1,20.57071242,1652580475,Ticket,91ce3507c03dac260a7d711442fe5a4b953423b402ce9b399689a26a091b0704
2352537a666dcae35102683350b172aa8edf05e29d52dc20be4fcd352345fe15,-1,1,1,20.57071242,1652580475,Ticket,91ce3507c03dac260a7d711442fe5a4b953423b402ce9b399689a26a091b0704
2352537a666dcae35102683350b172aa8edf05e29d52dc20be4fcd352345fe15,-1,0,1,0.03562533,1652580475,Ticket,91ce3507c03dac260a7d711442fe5a4b953423b402ce9b399689a26a091b0704
235d2ac645e1299e8aed22240940529486bc028f52ec765f9e9a500dc82328e3,-1,0,1,0.03562533,1652580475,Ticket,91ce3507c03dac260a7d711442fe5a4b953423b402ce9b399689a26a091b0704
235d2ac645e1299e8aed22240940529486bc028f52ec765f9e9a500dc82328e3,-1,1,1,20.57071242,1652580475,Ticket,91ce3507c03dac260a7d711442fe5a4b953423b402ce9b399689a26a091b0704
36cbde7b00e20bbc7047c6248ebec31858f6e74a1a7a712fba00419ae327ead6,-1,1,1,20.57071242,1652580475,Ticket,91ce3507c03dac260a7d711442fe5a4b953423b402ce9b399689a26a091b0704
36cbde7b00e20bbc7047c6248ebec31858f6e74a1a7a712fba00419ae327ead6,-1,0,1,0.03562533,1652580475,Ticket,91ce3507c03dac260a7d711442fe5a4b953423b402ce9b399689a26a091b0704
46bb2da8f592489c2fbba7e05fd009a85d8dd62acf84e2684e01e05aea871476,-1,1,1,20.57071242,1652580475,Ticket,91ce3507c03dac260a7d711442fe5a4b953423b402ce9b399689a26a091b0704
46bb2da8f592489c2fbba7e05fd009a85d8dd62acf84e2684e01e05aea871476,-1,0,1,0.03562533,1652580475,Ticket,91ce3507c03dac260a7d711442fe5a4b953423b402ce9b399689a26a091b0704
50cb5ccb3ac7285a733e72e3cec23332ea2183a3e623d07628c9b360d1a280ef,-1,0,1,0.03562533,1652580475,Ticket,91ce3507c03dac260a7d711442fe5a4b953423b402ce9b399689a26a091b0704
