tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,-1,2,1,11.07026753,1611766233,Regular,5aa6204b0542beee748f2f96fa2731c064e7c1dd784ba80541fe4e214f5a38af
5aa6204b0542beee748f2f96fa2731c064e7c1dd784ba80541fe4e214f5a38af,1,3,1,11.07026753,1610623039,Vote,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
314944c21e2d0b94ea9d32eac5ee5e87975bc77cf56affa64ee14467d020e931,-1,5,1,11.09674079,1610017221,Regular,c7bf1695da3a8014b9d428d02e22186232e8d61cb068882f2b494dd5ccadefa1
1c677ec6ce073ec357c4794fad1c23216dcce2fd1f44a6c1c66e3f133a9b61a2,-1,21,1,11.09674079,1610013925,Regular,e7051547408ea72036caa97d773a8fd8512556b06bf664a12130fee5b3d10e72
e7051547408ea72036caa97d773a8fd8512556b06bf664a12130fee5b3d10e72,1,3,1,11.09674079,1608921434,Vote,1c677ec6ce073ec357c4794fad1c23216dcce2fd1f44a6c1c66e3f133a9b61a2
c7bf1695da3a8014b9d428d02e22186232e8d61cb068882f2b494dd5ccadefa1,1,3,1,11.09674079,1608921202,Vote,314944c21e2d0b94ea9d32eac5ee5e87975bc77cf56affa64ee14467d020e931
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,112,1,11.09674078,1608895968,Regular,91ffcd22410bd338c94dd48ce020eef5e395f1e2859a8ed84980e9294158f218
91ffcd22410bd338c94dd48ce020eef5e395f1e2859a8ed84980e9294158f218,1,3,1,11.09674078,1608521881,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
f5b88011e72d72df5e0358e0424e5041cf1ac6b498745b0407bde65ecaeb045b,-1,399,1,11.09674079,1608467579,Regular,38284c8bda488327dfffa4ca9eb4ce4e52383f51a368a4d0afad4fa78b804f37
38284c8bda488327dfffa4ca9eb4ce4e52383f51a368a4d0afad4fa78b804f37,1,3,1,11.09674079,1608368245,Vote,f5b88011e72d72df5e0358e0424e5041cf1ac6b498745b0407bde65ecaeb045b
