tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97c7be94cfee81795057fd161d089d43b290436be237b0d56a628f35d717128,-1,4,1,175.8364593,1555984238,Regular,63e9546b38958351cca4dc90580da00fcf440e2eee888d0c2fe76bc9b95b36ec
63e9546b38958351cca4dc90580da00fcf440e2eee888d0c2fe76bc9b95b36ec,1,2,1,175.8364593,1555943259,Vote,a97c7be94cfee81795057fd161d089d43b290436be237b0d56a628f35d717128
c9fbf3248fc237937e41f7e1a0d559888d26014596e03955b41c0840b8e561b0,-1,3,1,175.8364593,1554404801,Regular,f2a570e765ddab71266b373389eb3f6dcd31d6932edfa6f38affb571e35f6c7d
f2a570e765ddab71266b373389eb3f6dcd31d6932edfa6f38affb571e35f6c7d,1,2,1,175.8364593,1554367292,Vote,c9fbf3248fc237937e41f7e1a0d559888d26014596e03955b41c0840b8e561b0
68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec,-1,23,1,175.89119846,1553634362,Regular,5d54f69ddb413bd316f6de8d35ed4c4da3ae24a8f1538f2a33565b4b2205c064
8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2,-1,33,1,175.89119846,1553624401,Regular,794b623b0bf2646239e252011704a19f195ecd8bf2781f2db9beab466557832a
5d54f69ddb413bd316f6de8d35ed4c4da3ae24a8f1538f2a33565b4b2205c064,1,2,1,175.89119846,1552931980,Vote,68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec
794b623b0bf2646239e252011704a19f195ecd8bf2781f2db9beab466557832a,1,2,1,175.89119846,1552779449,Vote,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
6a84eb160af64b5f9d5c8d664eb8f594536254a63da98fb8e6d1365c44d9c171,-1,1,1,175.89119846,1552772611,Regular,6a2e0bdf0ebbaa464559e4ee0a74185d4844317f11a9ae7649b15e37734f07b0
c3d6770d97dad6632b949ad58886703e5dc39333bcd2d254fc7b8e289fc2e253,-1,3,1,175.89119846,1552762117,Regular,501a4a1e4608d0fa41aa900f9e8728ecf723ef284702d9f90b10697efd1207a0
f29b4a8804c9ec22cbd96d510accaa65fd49c21dadac4924de94cdcc619d138c,-1,1,1,175.89119846,1552752979,Regular,00be63e1f4e4c503280419222cad5c0796a98feec1b06fd84272b457e81f5355
6a2e0bdf0ebbaa464559e4ee0a74185d4844317f11a9ae7649b15e37734f07b0,1,2,1,175.89119846,1552563480,Vote,6a84eb160af64b5f9d5c8d664eb8f594536254a63da98fb8e6d1365c44d9c171
