tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49,-1,10,1,42.84455661,1578914190,Regular,f2d58ae4c2f366c13e001bb09413c02f9e0d29dd1d6f73d1fc13ac8efd06e7ae
f2d58ae4c2f366c13e001bb09413c02f9e0d29dd1d6f73d1fc13ac8efd06e7ae,1,3,1,42.84455661,1578752067,Vote,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
96fa69c86540872c8a320ff2562f0c83cff84c79eec9cb89aeb793619b15b9b0,-1,4,1,42.88447857,1578703177,Regular,e9591d9cdfbb1a18ac0224f754bcbebbe5a05a1ddf33c66f613ca164244958f0
e9591d9cdfbb1a18ac0224f754bcbebbe5a05a1ddf33c66f613ca164244958f0,1,3,1,42.88447857,1578006811,Vote,96fa69c86540872c8a320ff2562f0c83cff84c79eec9cb89aeb793619b15b9b0
f81c806f5f910b0a5e640b078b35398d5d2d11cb5bf79702ca196095e5f9fe0b,-1,10,1,42.92567125,1576532110,Regular,4e5cc1cbaef698c07b39b6783941873b1b9a696734167ab6ac14d51c02857ed4
499833435a5350e08b63db756c554629039ee4c687fed1e1e6ed08d9c4e18dd1,-1,5,1,42.92567126,1575607873,Regular,c6c5c714dcff38480a7e5d4720ebf491d438fe5384674e52d5c52d55321d891d
4e5cc1cbaef698c07b39b6783941873b1b9a696734167ab6ac14d51c02857ed4,1,3,1,42.92567125,1575536325,Vote,f81c806f5f910b0a5e640b078b35398d5d2d11cb5bf79702ca196095e5f9fe0b
c6c5c714dcff38480a7e5d4720ebf491d438fe5384674e52d5c52d55321d891d,1,3,1,42.92567126,1575503538,Vote,499833435a5350e08b63db756c554629039ee4c687fed1e1e6ed08d9c4e18dd1
feaf0298382a5df80a0c707ff03d4ae302f12057c3374fc84b55d519fc76e31e,-1,24,1,42.92567125,1574462585,Regular,59d33d4c26f20d1a8eb618d6529cf89be9d7326cb76201bd7cc27721aabf64d4
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,-1,4,1,42.92567125,1574457136,Regular,371dcfc2b020b0c738c2213b357fc813f8dafacad6f74c297a7c15839b4fb5c9
1a3495a0a150f82be306853768c3ed66b34e4d509350661df6fe2d7884e1d655,-1,1,1,42.92567125,1574451475,Regular,399b039250d2279d61de237a04e28e03157e86cd9802146e7a4bbdfe11976d62
cda8e484b04a96187f73bf43c357396091e859bb60277150987577b3fcc388ac,-1,0,1,42.92567125,1574428686,Regular,040d2289557468eb5d319f882e24e265e8fb3409da7b3d2bfc95de183f411159
399b039250d2279d61de237a04e28e03157e86cd9802146e7a4bbdfe11976d62,1,3,1,42.92567125,1574416979,Vote,1a3495a0a150f82be306853768c3ed66b34e4d509350661df6fe2d7884e1d655
040d2289557468eb5d319f882e24e265e8fb3409da7b3d2bfc95de183f411159,1,3,1,42.92567125,1574390386,Vote,cda8e484b04a96187f73bf43c357396091e859bb60277150987577b3fcc388ac
59d33d4c26f20d1a8eb618d6529cf89be9d7326cb76201bd7cc27721aabf64d4,1,3,1,42.92567125,1574293396,Vote,feaf0298382a5df80a0c707ff03d4ae302f12057c3374fc84b55d519fc76e31e
371dcfc2b020b0c738c2213b357fc813f8dafacad6f74c297a7c15839b4fb5c9,1,3,1,42.92567125,1573966540,Vote,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
