tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,180,1,32.4974885,1597445427,Regular,98be7ec67323cd209fcfdba97e58a6cbf7cde51366924aabb79f804dd2f4e5b8
98be7ec67323cd209fcfdba97e58a6cbf7cde51366924aabb79f804dd2f4e5b8,1,0,1,32.4974885,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
c8a3408c682e070bb8ca2c918fa32521545949e32b6115477765ab9df7dc10ac,-1,0,1,32.4977085,1597404236,Revocation,576994410356b2263e46b353be8899a4d637340fd99f189b988a8a4ccafb34b2
bb5fb82a4ba64f4e6484f6baa1ad9a8806fde978df37c7e5243b1380bd63620f,-1,1,1,32.4977085,1575413039,Vote,d5d6de3b7343936d882ca4eaa73ff92a86bc04ebc84b3bd2d032ef889802e453
39576ffef554297d35577000ee442ccfd203a94862b5c26aff4cd5f1ca6bcfe8,-1,1,1,32.4977085,1575073462,Vote,0b21dbb0db676dfcd637edcb1bf451fd3a03c8b30c1f212f8b0f5eada031e5ff
8e4f2cdbe8c2c52609a587e2b47393db162195a03d469d46d67280f7f0f2b74d,-1,1,1,32.4977085,1574680913,Vote,d21a7a568546dc9fae3c15aef2842b9da513e93191ab76d2386983eec5bcfee5
3618babda57f5b26d80725c74e7c2c4a00b42e7a0df9347f4634bbf53c4e513e,-1,1,1,32.4977085,1574668570,Vote,caaf5341591a33a405a33d60dd1b84032b805b54ab59aeb425b27a94081f723a
f39495ed7a863caeab775b4157e71b1c00f593c8447cc2f9f3c578eac97e463b,-1,1,1,32.4977085,1574571313,Vote,b098f440999a353e55790238dc42d0a35f177aafaa0bf73d473575ffd5a45b9a
391411e3ac5de1c32ed732d4c066c4fcbece7974abd60f564c4186ce3799efab,-1,1,1,32.4977085,1574252330,Vote,8794e06f4aa620399c61224a2d11a44f33cec6aef26e196d8325e40cc2ab6bf0
edc1e5af9a247c502c061d8d5e5b8a40405663b1cc63ab92885139e341929241,-1,1,1,32.4977085,1573970768,Vote,0b85b8535131297b28a6ed4b7117b22becd3798fe2d8eef7a3448546b8ac536c
8898018839c579aa2758c31641090c85792729bc891cc9703c47dae90eece063,-1,1,1,32.4977085,1573836712,Vote,52b87da653ff73dd5eb14b159bd8701cf8052a69c56194efa61b538c6d79dee1
2173c3886b82d5133f6b058d7e931dc5257b1f1fad5f50a4d44f7571453929b0,-1,1,1,32.4977085,1573763033,Vote,d7163076796788af6bf456482f0b6e4a1dd899fcf10499fdc7beda34961a928c
19b549041121dd7805d7994cdefdf333ab49e6e095d85ffa48aebcafdb099bf8,-1,1,1,32.4977085,1573678249,Vote,81346e13a0bd64084b3597c241a367bb6afc4484853660e6c6f17d68f7aec258
b594b015ad9c77f790d5427c7c518a1bc942f1190eb8fb099a5b24ae66293e6f,-1,1,1,32.4977085,1573618617,Vote,0dcaa39a03672dd19448b8138de883905bbbf48a518b6240e70528241bde2146
fcabc03224f25c511c8b81aec6b66623ee15b2e488f85bab4fa25edbe79582af,-1,1,1,32.4977085,1573591166,Vote,baca8d78c41073c90efd355f0056cfb36abb7177b45193e1cc7b69a74fc8187b
04905d4c3751d35bd402f81bb2e481878bf2cfbcdf4cd6d2c4e4e02855399fa1,-1,1,1,32.4977085,1573509280,Vote,afc951200d2b4dccec8553928127eda7b0dba8b791d82c414b493b66fd9fff6c
c75d7716f899957f06cb5f009fc5333fce20b26d0ccf9454c9a90da4abec3f2f,-1,1,1,32.4977085,1573472150,Vote,88afe24b6ace4900557664ed37b244e3411f69ab1fbdfe93e5341f44671e5037
34b25ea0c3c57ac9ac24ae729ba34b7a23bde381266a2534af223948cd53644c,-1,1,1,32.4977085,1573288470,Vote,10770b4065c6c89213c8d4ae3b6f965238c3ec4e4f4fee3834bedda2a7370298
fa1339d3713f6f057452ee8076bfe79291b4fac46e4fcb6d77a871563a415298,-1,1,1,32.4977085,1573153927,Vote,77590714c9f9535fb3dc9e6a98c900b7d5c1f02a824576094277244622f934fd
51136e2f37a6edd3933b26cb4a866ae930a30722cee7fe8288f499c068734836,-1,1,1,32.4977085,1572976347,Vote,31f83f2461a048a14d2516cfa7f5b1cb52480f928dc832f700be767de94d5a2c
c68784744b619d8d7adc675b7bf51d38f641644e6c22b12d3513482a27a1573c,-1,1,1,32.4977085,1572887981,Vote,2f81ed047ccb154ce1be77ab9e4c12552721c94bad7e7884d967ec9c040d9b14
3e89b059b7959ced07df9dfdc7ae80b7336cd2263ce446c535d005847922b62f,-1,1,1,32.4977085,1572863067,Vote,d5c300c7e16ccfc9dd7d37caf47cddbb1b04e4df432da4abbc898b80cda0f41d
0b85b8535131297b28a6ed4b7117b22becd3798fe2d8eef7a3448546b8ac536c,1,0,1,32.4977085,1572795987,Ticket,edc1e5af9a247c502c061d8d5e5b8a40405663b1cc63ab92885139e341929241
2f81ed047ccb154ce1be77ab9e4c12552721c94bad7e7884d967ec9c040d9b14,1,0,1,32.4977085,1572795987,Ticket,c68784744b619d8d7adc675b7bf51d38f641644e6c22b12d3513482a27a1573c
52b87da653ff73dd5eb14b159bd8701cf8052a69c56194efa61b538c6d79dee1,1,0,1,32.4977085,1572795987,Ticket,8898018839c579aa2758c31641090c85792729bc891cc9703c47dae90eece063
afc951200d2b4dccec8553928127eda7b0dba8b791d82c414b493b66fd9fff6c,1,0,1,32.4977085,1572795987,Ticket,04905d4c3751d35bd402f81bb2e481878bf2cfbcdf4cd6d2c4e4e02855399fa1
baca8d78c41073c90efd355f0056cfb36abb7177b45193e1cc7b69a74fc8187b,1,0,1,32.4977085,1572795987,Ticket,fcabc03224f25c511c8b81aec6b66623ee15b2e488f85bab4fa25edbe79582af
caaf5341591a33a405a33d60dd1b84032b805b54ab59aeb425b27a94081f723a,1,0,1,32.4977085,1572795987,Ticket,3618babda57f5b26d80725c74e7c2c4a00b42e7a0df9347f4634bbf53c4e513e
d21a7a568546dc9fae3c15aef2842b9da513e93191ab76d2386983eec5bcfee5,1,0,1,32.4977085,1572795987,Ticket,8e4f2cdbe8c2c52609a587e2b47393db162195a03d469d46d67280f7f0f2b74d
0b21dbb0db676dfcd637edcb1bf451fd3a03c8b30c1f212f8b0f5eada031e5ff,1,0,1,32.4977085,1572795930,Ticket,39576ffef554297d35577000ee442ccfd203a94862b5c26aff4cd5f1ca6bcfe8
0dcaa39a03672dd19448b8138de883905bbbf48a518b6240e70528241bde2146,1,0,1,32.4977085,1572795930,Ticket,b594b015ad9c77f790d5427c7c518a1bc942f1190eb8fb099a5b24ae66293e6f
10770b4065c6c89213c8d4ae3b6f965238c3ec4e4f4fee3834bedda2a7370298,1,0,1,32.4977085,1572795930,Ticket,34b25ea0c3c57ac9ac24ae729ba34b7a23bde381266a2534af223948cd53644c
