tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ec8d59e8c293f74be92a1d4bd420e3080d83cd7add198f305538ad2fe97d57,-1,0,1,59.38742759,1600173063,Regular,9b313bba7b894a455b3f83c00a5d1a9d20464fee80487090f62533ad417de647
9b313bba7b894a455b3f83c00a5d1a9d20464fee80487090f62533ad417de647,1,3,1,59.38742759,1600138757,Vote,d7ec8d59e8c293f74be92a1d4bd420e3080d83cd7add198f305538ad2fe97d57
5ad25daa1fbc3eee5977966b70cc8194549e4c42e5ab4ca27d9d922a8e46f8c4,-1,14,1,59.38742759,1599866171,Regular,54d068403ccb485a73ce74063af4e154afd93e3446c20b4b026188a70044d387
54d068403ccb485a73ce74063af4e154afd93e3446c20b4b026188a70044d387,1,3,1,59.38742759,1599811494,Vote,5ad25daa1fbc3eee5977966b70cc8194549e4c42e5ab4ca27d9d922a8e46f8c4
4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376,-1,25,1,59.38742759,1598788821,Regular,95b104e3723b01cdc473dcd3d5a1a39f29f321a586b8cc870a1ef7c4edfd9143
95b104e3723b01cdc473dcd3d5a1a39f29f321a586b8cc870a1ef7c4edfd9143,1,3,1,59.38742759,1598737483,Vote,4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376
cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9,-1,15,1,59.38742759,1598607984,Regular,1778cee8ecd6c7fbd13fc94bafb5197e24c7650b40c6763cc7e103ece9f31c58
1778cee8ecd6c7fbd13fc94bafb5197e24c7650b40c6763cc7e103ece9f31c58,1,3,1,59.38742759,1598565719,Vote,cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9
a74cc0cc9609872fc7ac491e795c8dc255fd5e7ff21177f4fbadbed01b1d1234,-1,1,1,59.38742759,1598287230,Regular,cce295be3771f094ac64afc93e96086ccf1663e154ca342af62cdc530be10ecc
cce295be3771f094ac64afc93e96086ccf1663e154ca342af62cdc530be10ecc,1,3,1,59.38742759,1598257957,Vote,a74cc0cc9609872fc7ac491e795c8dc255fd5e7ff21177f4fbadbed01b1d1234
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,88,1,59.41853069,1597903626,Regular,abb09107ee8fda080a363154c2ac6d0c6c103b508d1d03f15b634c0fd5c1caba
abb09107ee8fda080a363154c2ac6d0c6c103b508d1d03f15b634c0fd5c1caba,1,3,1,59.41853069,1597867158,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,39,1,59.41853069,1597810179,Regular,b73d3a1be1732f8bcda6f2f236a2ac807e0bb4003f2e6e7dc5c88ad32acbeed5
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,7,1,59.41853069,1597810179,Regular,4bfc435638549525535b6928c9c87be385eb6843c15ce07890d1a55980e82c9e
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,34,1,59.41853069,1597810179,Regular,8bbed86da5e1560648a332b4a2c2e137836c6e0461e64948789c5921c7e3c088
b73d3a1be1732f8bcda6f2f236a2ac807e0bb4003f2e6e7dc5c88ad32acbeed5,1,3,1,59.41853069,1597728450,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
8bbed86da5e1560648a332b4a2c2e137836c6e0461e64948789c5921c7e3c088,1,3,1,59.41853069,1597551761,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
4bfc435638549525535b6928c9c87be385eb6843c15ce07890d1a55980e82c9e,1,3,1,59.41853069,1597423504,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,26,1,59.41853069,1597323137,Regular,03d8e7974d25a300ed27d1126e616382330b64b3d4803db1f91e01c9be92f396
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,49,1,59.41853069,1597323137,Regular,84b9001034dbe4598918cf7e8c7ff40a9140e6ad9efd25233d05809edff6c7ed
