tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5d8c0dc07c8ecf0cb9ee6fae9fcc6846df1371b5bd48235121666b907279b62,-1,1,1,146.01753831,1571250149,Vote,b553572f679111e694c7a4ec3e0394073063e635f28df3bf196cdb3467f2428f
887021f44795c73408e8af0e9fa41e36834762f86e7eaef0bbf3c5d4be6163ba,-1,1,1,146.01753831,1568461876,Vote,9742c1419bac6eee69d9b96a68c297a27bebfb6f2cf1bf35f785226907f56e4c
a547de87637f79b26ff0b8ccd5f8652be4b4461a38b6c15d1ba8771dd384fd1a,-1,1,1,146.01753831,1567997307,Vote,df567a97274ca67cc2543b76b2bf18326457cb99cb8da3346370cc728e5a1457
4bee86bb6be0e9a8a9b3a171f059792e37c112c542d3b8735490ddba73de4ca4,-1,1,1,146.01753831,1566360854,Vote,98f2c6fdddd8849bae3dffe15a968a3b8dce4ad4b2553eaf20b526082cf12db5
5696a602584156b4076ee8a10b93ca37ee5f8d4b1007815641ad95d7b763e01a,-1,1,1,146.01753831,1566355922,Vote,8233bd3e8a8479063383024e62b659bde0bcec14b9f118f40c86a297e4c4dbbd
8233bd3e8a8479063383024e62b659bde0bcec14b9f118f40c86a297e4c4dbbd,1,0,1,146.01753831,1566206613,Ticket,5696a602584156b4076ee8a10b93ca37ee5f8d4b1007815641ad95d7b763e01a
9742c1419bac6eee69d9b96a68c297a27bebfb6f2cf1bf35f785226907f56e4c,1,0,1,146.01753831,1566206613,Ticket,887021f44795c73408e8af0e9fa41e36834762f86e7eaef0bbf3c5d4be6163ba
98f2c6fdddd8849bae3dffe15a968a3b8dce4ad4b2553eaf20b526082cf12db5,1,0,1,146.01753831,1566206613,Ticket,4bee86bb6be0e9a8a9b3a171f059792e37c112c542d3b8735490ddba73de4ca4
b553572f679111e694c7a4ec3e0394073063e635f28df3bf196cdb3467f2428f,1,0,1,146.01753831,1566206613,Ticket,f5d8c0dc07c8ecf0cb9ee6fae9fcc6846df1371b5bd48235121666b907279b62
df567a97274ca67cc2543b76b2bf18326457cb99cb8da3346370cc728e5a1457,1,0,1,146.01753831,1566206613,Ticket,a547de87637f79b26ff0b8ccd5f8652be4b4461a38b6c15d1ba8771dd384fd1a
