tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa43fa31e6f825d0bda1f078357dd41410bec5b2c09abfa5c8ae3ab699147aba,-1,1,1,179.77859508,1557255755,Vote,0ad4d34d93413f87227a6fb429963f09436076eef54cbade1e155c2947a0798b
b791484792895e6aa42019cfe137d4ed697b98025351b6838de0cca4ff056c3b,-1,1,1,179.77859508,1557178628,Vote,70c9eda1ae94048b7305b771bcb50421fe8145dbeb2aef395103481d5c98e0b7
3d1bffdd3b8c942eb586f6977c427acc2b381ede3832867f80697f561d82d9b0,-1,1,1,179.77859508,1555220396,Vote,fefc1f09f71ec73781641c377ad9b81cf1f63aa1a4704264700b3324a5b0d5ff
e6d2441d319c8b7e6cee2d051599a21b1977e4c5d936b26de7b1d600d98ffad3,-1,1,1,179.77859508,1554731675,Vote,e26b27c0b590f77d2045f62883c15ae3c20eb2cecf689d64b5fe39470104d85d
d28d39c00633e660e1f0040f145189d14b2182f02c3a8104a77a31e808efb7c1,-1,2,1,196.94348018,1554660541,Regular,203f7c5afb4bfecb139fd4b193fd1880fb0a793641e817dc6e4463a775d6dd61
203f7c5afb4bfecb139fd4b193fd1880fb0a793641e817dc6e4463a775d6dd61,1,2,1,196.94348018,1554618745,Vote,d28d39c00633e660e1f0040f145189d14b2182f02c3a8104a77a31e808efb7c1
2763f67311157a32cdd8b5e1b7d5b31d4d4733231bba888ee840c1fb0acc2640,-1,0,1,196.94348018,1554399278,Regular,d863c38710bda046336dbb32b8286503064a3db3be2c76190f5b4f98ce4d4d88
d863c38710bda046336dbb32b8286503064a3db3be2c76190f5b4f98ce4d4d88,1,2,1,196.94348018,1554361520,Vote,2763f67311157a32cdd8b5e1b7d5b31d4d4733231bba888ee840c1fb0acc2640
491d2de95ea19ae15c412d05f9d5178df989ecbfc9e5891f4ac6ce21e906468c,-1,1,1,179.77859508,1554301902,Vote,61402fb651b3902cd2d82a020a7f30ae17a8c9c706eb221ead02cb833a706d6a
7ade1d16f7366e67166e3823675234c090c3326faf859f9268869dfba8d118c4,-1,1,1,179.77859508,1554161998,Vote,4759c32dbd9338a787571a9ec1e09fc4b32ace1807e1b1877b932ef8cb4f1a89
3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d,-1,29,1,181.55306908,1553652147,Regular,38c795de91d55f4d3ea50cfd53d02463b02aa55bc4e48ef8558af50c733327b2
f9c0f57386902abab7c4594a4aa07d02e5b0b6570544ed6fd68dd1af48a56b5b,-1,8,1,181.55306908,1553638163,Regular,21676d395ff29ff751e787a29c27463b6e96ee93b925b7ffb190c07b32b57478
f89b9ebae4026e8eae0f988295cfeb5c2cccbbf19bdd2d6d2aa3fd1eb38e9def,-1,1,1,179.77859508,1553341911,Vote,e98ce836f5d7705e248a5836f03f5368922cc6d938ab876100e1d3dc08774650
2daa6b28948fef710f3f21814b99ec77b42c228c4c127f1ede219b7452e6456e,-1,1,1,179.77859508,1553336586,Vote,e42c58f9ed149e76b000ab11ca1d8190731f950fd49b87e7f1c5dd183d53036c
4441c48bd99fa3bf61f604307fcc0a2ba1b1fe9893fb5505782ab3f92a836feb,-1,1,1,179.77859508,1553234585,Vote,31952eb35a34ae62d8cf9880e38cf06cf2805660e3b6e253f1afc7e27c85c9b7
21676d395ff29ff751e787a29c27463b6e96ee93b925b7ffb190c07b32b57478,1,2,1,181.55306908,1553088988,Vote,f9c0f57386902abab7c4594a4aa07d02e5b0b6570544ed6fd68dd1af48a56b5b
74135c405e4021c792d13243e361908d33be150bfe638069dae1d5f230a9c151,-1,1,1,179.77859508,1553044252,Vote,8e3b0fae00c73f1cfa25794ad9f81bd72eedabeba6537fda11d0982519fd1a58
eb9394b7e6e3b0511d889334f89204af921cad0fef1741d503b7c885b3d53e0d,-1,1,1,179.77859508,1552981690,Vote,4b452ad714fcc5d9d3c33f4202d725a760a190457052218e708d0d6e936672ed
38c795de91d55f4d3ea50cfd53d02463b02aa55bc4e48ef8558af50c733327b2,1,2,1,181.55306908,1552839646,Vote,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
cb5e8828627de3a9bdc55e88c7ed4647f3c4d9d10a5b533931266d2ee3ac77d5,-1,1,1,179.77859508,1552833790,Vote,df1f6d1e1927d2bc4f5afe73299a573cd194f9a02cee3427816e0a8a036d4e96
2a99dbe758034ca89c73ccb7ecbb6150f929d53546d4bcccd1485da962191553,-1,3,1,196.99821934,1552776059,Regular,ea5bff4b00a78ffcf651f4a25f2f625a28774d8350dd60c5c9e968f6bc02dad9
b24e0bad57d67c448ad1c676fa1bc2774de34cf2d93b9dd675d9310091ef8298,-1,1,1,179.77859508,1552710584,Vote,bb0c059540f4cb8dbb4ec5815482707d8240d330862b112b2eba3feb2102d11f
10d447c929ccd6bf0118122af804e54d4f296a5fc3180d1009fda0e2d013cdca,-1,1,1,179.77859508,1552659757,Vote,7bc9ac58383f223062c72b6c34ef294dc5172759b9f18b2da7634f2414dc6752
ea5bff4b00a78ffcf651f4a25f2f625a28774d8350dd60c5c9e968f6bc02dad9,1,2,1,196.99821934,1552596676,Vote,2a99dbe758034ca89c73ccb7ecbb6150f929d53546d4bcccd1485da962191553
8b261e79c9418c35f6125f5a37f80685f81dd21795da7549cb1318eead393f67,-1,1,1,179.77859508,1552593659,Vote,ba2bc738c6e8aa95574668605f7aa9503e332ff8bcfc0050ef6586bff93bc0d3
5b25a3c63fff649aac6ec79884c72f603c23324625649e21fc3e8c8f0a05129b,-1,1,1,179.77859508,1552577780,Vote,110205f510c081fffe9fe1cdd19e9c912e9534f8b7efec433a84a9a04e04419f
01160f952b8ae617fddd7546f555d6d19eb76d2006dc332bf01ce70a3deaf3ad,-1,1,1,179.77859508,1552567156,Vote,419b16dc031ea3f7fafb2c644ca48206bf053e5f181fcc9f5305b4f733f38bb5
5007e3172042b1a98890901783dd202f1e4fe42ff813d2252c93dddd2820032a,-1,1,1,179.77859508,1552472528,Vote,f572a96e2a443b8d3fc98ac4090afe517879ebac1fc9746b2661a7bff3fe2b50
09e964265964a7e4c8713e6cb1657666b0579a4621eeab3349520998568248dd,-1,1,1,179.77859508,1552452563,Vote,5120b9b4d64ab44dc5c61ac2d74f7a636fc01159e268632230ac483a93b65846
3e19fba07c3ca5769e2efa4b3d539567853f25f838c322ebe41df8cc89073e8a,-1,1,1,179.77859508,1552267506,Vote,822f8c82ab9f2d6ad680301441055ec099fbd5edc530e66e5cb883071c401aee
0ad4d34d93413f87227a6fb429963f09436076eef54cbade1e155c2947a0798b,1,0,1,179.77859508,1552166258,Ticket,aa43fa31e6f825d0bda1f078357dd41410bec5b2c09abfa5c8ae3ab699147aba
110205f510c081fffe9fe1cdd19e9c912e9534f8b7efec433a84a9a04e04419f,1,0,1,179.77859508,1552166258,Ticket,5b25a3c63fff649aac6ec79884c72f603c23324625649e21fc3e8c8f0a05129b
31952eb35a34ae62d8cf9880e38cf06cf2805660e3b6e253f1afc7e27c85c9b7,1,0,1,179.77859508,1552166258,Ticket,4441c48bd99fa3bf61f604307fcc0a2ba1b1fe9893fb5505782ab3f92a836feb
419b16dc031ea3f7fafb2c644ca48206bf053e5f181fcc9f5305b4f733f38bb5,1,0,1,179.77859508,1552166258,Ticket,01160f952b8ae617fddd7546f555d6d19eb76d2006dc332bf01ce70a3deaf3ad
4759c32dbd9338a787571a9ec1e09fc4b32ace1807e1b1877b932ef8cb4f1a89,1,0,1,179.77859508,1552166258,Ticket,7ade1d16f7366e67166e3823675234c090c3326faf859f9268869dfba8d118c4
4b452ad714fcc5d9d3c33f4202d725a760a190457052218e708d0d6e936672ed,1,0,1,179.77859508,1552166258,Ticket,eb9394b7e6e3b0511d889334f89204af921cad0fef1741d503b7c885b3d53e0d
5120b9b4d64ab44dc5c61ac2d74f7a636fc01159e268632230ac483a93b65846,1,0,1,179.77859508,1552166258,Ticket,09e964265964a7e4c8713e6cb1657666b0579a4621eeab3349520998568248dd
61402fb651b3902cd2d82a020a7f30ae17a8c9c706eb221ead02cb833a706d6a,1,0,1,179.77859508,1552166258,Ticket,491d2de95ea19ae15c412d05f9d5178df989ecbfc9e5891f4ac6ce21e906468c
70c9eda1ae94048b7305b771bcb50421fe8145dbeb2aef395103481d5c98e0b7,1,0,1,179.77859508,1552166258,Ticket,b791484792895e6aa42019cfe137d4ed697b98025351b6838de0cca4ff056c3b
