tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,2,1,31.7408193,1597421826,Regular,dad1a640e3fa76f982b67101ee67f069cfca0287474e51872a318c396103f3e4
dad1a640e3fa76f982b67101ee67f069cfca0287474e51872a318c396103f3e4,1,2,1,31.7408193,1575919441,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
0abe6d72716ee7031b20820b9d633c3f03b810fdbad978b58af79eada99dd62b,-1,0,1,30.47184419,1575732676,Ticket,68918e41f667d5cbf288927475acb6c6d01fb30a271f0c5a66de1a206ab66b3a
420af9de95c15cefde4a5a2930b8fdae5909692ff07036c438e73b1c78a20313,-1,0,1,30.47184419,1575732676,Ticket,68918e41f667d5cbf288927475acb6c6d01fb30a271f0c5a66de1a206ab66b3a
4e9e60408df066fb70c5c62c3b1b8ac76078facaa3d9ac3f10f666b336181834,-1,0,1,30.47184419,1575732676,Ticket,68918e41f667d5cbf288927475acb6c6d01fb30a271f0c5a66de1a206ab66b3a
51273b0fe8562ac484dc1940c713781e2c798f27c3e79de7c2c3b93691815b27,-1,0,1,30.47184419,1575732676,Ticket,68918e41f667d5cbf288927475acb6c6d01fb30a271f0c5a66de1a206ab66b3a
0cedc78db37614ad040632f80a10f38c1598cf882b5535be0b7d092c5b9ceeab,-1,0,1,30.47184419,1575732499,Ticket,68918e41f667d5cbf288927475acb6c6d01fb30a271f0c5a66de1a206ab66b3a
10d72e8a8dd6af751dc3e6680198e014d34b696926a7e25d36065c1b8969a83a,-1,0,1,30.47184419,1575732499,Ticket,68918e41f667d5cbf288927475acb6c6d01fb30a271f0c5a66de1a206ab66b3a
b2e190ad4c37606b624f4affd88ca35422782a73c774e094c07b40c522c72450,-1,0,1,30.47184419,1575732499,Ticket,68918e41f667d5cbf288927475acb6c6d01fb30a271f0c5a66de1a206ab66b3a
cad3293831acfaaa5a66fc1ba955d1c8a80b7008dc0ec4d40efacbef0667a337,-1,0,1,30.47184419,1575732499,Ticket,68918e41f667d5cbf288927475acb6c6d01fb30a271f0c5a66de1a206ab66b3a
d4b9c7c948b091fb49a6cc333b74659dd1d6017171941286926b13775ff0b9d9,-1,0,1,30.47184419,1575732499,Ticket,68918e41f667d5cbf288927475acb6c6d01fb30a271f0c5a66de1a206ab66b3a
053b5458108075d7d383ee5ce8f6b85087d613b203c2138e5acb054a1a26543d,-1,0,1,30.47184419,1575732446,Ticket,68918e41f667d5cbf288927475acb6c6d01fb30a271f0c5a66de1a206ab66b3a
414f703283e5ea8e611e129bf7366b609fc26420c9b5bef69af4b13b299cb950,-1,0,1,30.47184419,1575732446,Ticket,68918e41f667d5cbf288927475acb6c6d01fb30a271f0c5a66de1a206ab66b3a
4b03da2c05f778e11936b2bd28c092620fb204c312cf2c4bacb07a7cf988e602,-1,0,1,30.47184419,1575732446,Ticket,68918e41f667d5cbf288927475acb6c6d01fb30a271f0c5a66de1a206ab66b3a
5651acbcd8d682dd996fbf2b38694571a6d510e9a05ceb89e0bca7020fd23901,-1,0,1,30.47184419,1575732446,Ticket,68918e41f667d5cbf288927475acb6c6d01fb30a271f0c5a66de1a206ab66b3a
