tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aebcaf0e84e3e27561eb4939566c882c4e7fa791f3912683f128cc33757dcc68,-1,0,1,286.25482581,1562045900,Regular,a476dbfe2084a35a1b25721025fb67e09c91462568137f4bfb6be98b15e4c40d
a476dbfe2084a35a1b25721025fb67e09c91462568137f4bfb6be98b15e4c40d,1,2,1,286.25482581,1562012091,Vote,aebcaf0e84e3e27561eb4939566c882c4e7fa791f3912683f128cc33757dcc68
6ca4c74a278fca7f798cbad2246269d934f2be0fc767aec6d936847e0a6a2d8a,-1,5,1,286.25482581,1561315460,Regular,e55adc5e42ee8a03bd83e6d793149b28375cc67fbfd75a148284a760a18507ee
e55adc5e42ee8a03bd83e6d793149b28375cc67fbfd75a148284a760a18507ee,1,2,1,286.25482581,1561244024,Vote,6ca4c74a278fca7f798cbad2246269d934f2be0fc767aec6d936847e0a6a2d8a
12d8369551b297e2902d485cc067686f317e6c8fb506197f2dcb867d4c13949e,-1,0,1,286.30465384,1560874758,Regular,4f48ceb6de9e81b1115b210a10bd029f900af924ba8db4d4db93948cbdb3d30a
4f48ceb6de9e81b1115b210a10bd029f900af924ba8db4d4db93948cbdb3d30a,1,2,1,286.30465384,1560842609,Vote,12d8369551b297e2902d485cc067686f317e6c8fb506197f2dcb867d4c13949e
d9cee696db83bc6837c6519da02a974e60f41450754e7755681841cf311d11bf,-1,0,1,286.30465384,1560751001,Regular,ac3b84e8f50c5a64fd88382b6d9f6844c72e5c64671f0e94cc3044b68eed9d3f
ac3b84e8f50c5a64fd88382b6d9f6844c72e5c64671f0e94cc3044b68eed9d3f,1,2,1,286.30465384,1560699673,Vote,d9cee696db83bc6837c6519da02a974e60f41450754e7755681841cf311d11bf
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,-1,4,1,286.30465384,1559938786,Regular,06a9d9fc562d8183ed39ea85835c3297e9d84674e3a15d44dc6b79437fdc6b82
535c22b44c58c82cac2e27179d95ccb6918c7e9f697be5cd086a6ae29a874b9b,-1,3,1,286.30465384,1559893973,Regular,3772ca5a18469bc29a8ea3a537618e55a1ff13ce1c166b98646685193e8b6027
5cf8e1db904e166d09daefa66a0c3a0c4b6344890cf792713e1ccce5fee9ef72,-1,19,1,286.30465384,1559886266,Regular,a7ce03d653f7b64fd4bc7977e20f54ad39f0a5716eea685e45d59c98bbab0b03
