tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3299ed54b0ac4212113eac629867f7cdc297b84ad698fa41ef496d8331f4f8e3,-1,0,1,2.17836937,1719656866,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
7d434f50ef7f00e7ce8ef868e8ce66b124543c0d83d013dc80260f3ef9afbc2b,-1,0,1,2.17836937,1719656866,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
93270a513b3c49bdb391e824c401c0717629e71679fb8573ac66ab6b44406309,-1,0,1,2.17836937,1719656866,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
e5288f4f0baa1a4aee0a5d43774ef28238b8581591843eaf14e70fa23ccef5f2,-1,0,1,2.17836937,1719656866,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
31a15c0915114c9b18336b03158045f50e6daf8ddcc482dec9be5f1050d97009,-1,0,1,2.17836937,1719656847,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
d2e6610fb1c6fd2ae4b245f14d08388a20c5c38e90e0aaeca643b79b8f8d9257,-1,0,1,2.17836937,1719656847,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
b11931f58176dae5edc31d01fb880a0af950aabe6afea481662582fd611f353f,-1,0,1,2.17836937,1719656839,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
f820540c1d839ef4e7cf2b8bcd43e1dc0f9719dc49d28e0b839a6fea90d51357,-1,0,1,2.17836937,1719656557,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
4e1f9ec67530b9551a8925951462aeb67f69e01057efc1005ceebacc8ae388fd,-1,0,1,2.17836937,1719656536,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
58889f95c4dd3ba47bfb232435fdc48b124482b99ec35b0cec11676d5ca9e639,-1,0,1,2.17836937,1719656198,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
69c8255ee869d81e01fcc11e2759463722cf179a490670b9650a0ce906e20969,-1,0,1,2.17836937,1719656198,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
6dd6078be30cfd7c859f5f73c67613ccc7425e5aecd3e974157bb482bbacaf1f,-1,0,1,2.17836937,1719656198,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
bf040748fa725dda25d3846b1fb42feade04de9b0b1580247f7077c7a45172ba,-1,0,1,2.17836937,1719656198,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
cfa9a4bea874300766e8779ec29663c45536afcf246c93e9b7a1e2ce55bd8ace,-1,0,1,2.17836937,1719656198,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
42f0fb6f058df5073bdf78fb11342bfd983b526a7b0d03014c48712371f52bb1,-1,0,1,2.17836937,1719655881,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
9044ab651161e85db915bee8eec566d3e916f09d3c37eed534ad9c12fa38aa66,-1,0,1,2.17836937,1719655881,Ticket,b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,2,1,2.17836937,1719655802,Regular,42f0fb6f058df5073bdf78fb11342bfd983b526a7b0d03014c48712371f52bb1
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,15,1,2.17836937,1719655802,Regular,3299ed54b0ac4212113eac629867f7cdc297b84ad698fa41ef496d8331f4f8e3
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,13,1,2.17836937,1719655802,Regular,93270a513b3c49bdb391e824c401c0717629e71679fb8573ac66ab6b44406309
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,14,1,2.17836937,1719655802,Regular,31a15c0915114c9b18336b03158045f50e6daf8ddcc482dec9be5f1050d97009
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,11,1,2.17836937,1719655802,Regular,6dd6078be30cfd7c859f5f73c67613ccc7425e5aecd3e974157bb482bbacaf1f
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,9,1,2.17836937,1719655802,Regular,7d434f50ef7f00e7ce8ef868e8ce66b124543c0d83d013dc80260f3ef9afbc2b
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,10,1,2.17836937,1719655802,Regular,e5288f4f0baa1a4aee0a5d43774ef28238b8581591843eaf14e70fa23ccef5f2
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,3,1,2.17836937,1719655802,Regular,f820540c1d839ef4e7cf2b8bcd43e1dc0f9719dc49d28e0b839a6fea90d51357
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,12,1,2.17836937,1719655802,Regular,d2e6610fb1c6fd2ae4b245f14d08388a20c5c38e90e0aaeca643b79b8f8d9257
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,1,1,2.17836937,1719655802,Regular,b11931f58176dae5edc31d01fb880a0af950aabe6afea481662582fd611f353f
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,4,1,2.17836937,1719655802,Regular,4e1f9ec67530b9551a8925951462aeb67f69e01057efc1005ceebacc8ae388fd
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,8,1,2.17836937,1719655802,Regular,bf040748fa725dda25d3846b1fb42feade04de9b0b1580247f7077c7a45172ba
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,7,1,2.17836937,1719655802,Regular,69c8255ee869d81e01fcc11e2759463722cf179a490670b9650a0ce906e20969
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,6,1,2.17836937,1719655802,Regular,58889f95c4dd3ba47bfb232435fdc48b124482b99ec35b0cec11676d5ca9e639
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,5,1,2.17836937,1719655802,Regular,cfa9a4bea874300766e8779ec29663c45536afcf246c93e9b7a1e2ce55bd8ace
b7d7007711bbce66ce205402102c723846ab9da4ba9163d31844d2e17ea57988,1,0,1,2.17836937,1719655802,Regular,9044ab651161e85db915bee8eec566d3e916f09d3c37eed534ad9c12fa38aa66
