tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe2920ccf5a30ab37406faf997717e4a9072bac923edd01972bd451dd9b9dc6a,-1,12,1,79.87312588,1555909192,Regular,3837f5ab801de176698e9f94d19ba8ab0cd50b80cdae195c32b849d9ee9e8b5e
3837f5ab801de176698e9f94d19ba8ab0cd50b80cdae195c32b849d9ee9e8b5e,1,2,1,79.87312588,1555491763,Vote,fe2920ccf5a30ab37406faf997717e4a9072bac923edd01972bd451dd9b9dc6a
ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5,-1,6,1,79.92786504,1553663495,Regular,0fb9a28ecfd986ef3ee09ee1e6478596a3f81a9b3d573f6b876499abcdf80acd
0fb9a28ecfd986ef3ee09ee1e6478596a3f81a9b3d573f6b876499abcdf80acd,1,2,1,79.92786504,1553347120,Vote,ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5
42ddbde15edeccca23705d843255439428e2d76f432a49dc6ec6ccc094110d33,-1,1,1,79.92786504,1552748902,Regular,021fdf04415134518ee53817cec02bdeb88b48f786267fd7021b8408fe0fa559
021fdf04415134518ee53817cec02bdeb88b48f786267fd7021b8408fe0fa559,1,2,1,79.92786504,1552217744,Vote,42ddbde15edeccca23705d843255439428e2d76f432a49dc6ec6ccc094110d33
e89eaacebdd70a4eab5a513f58ad623962523929113246624d97d6431f7d31a0,-1,10,1,79.92786504,1552162537,Regular,e287fe5020fbed63786ec1e6f293cd82a0ffa48c8643020d64ab67d9366cc79c
e287fe5020fbed63786ec1e6f293cd82a0ffa48c8643020d64ab67d9366cc79c,1,2,1,79.92786504,1551800678,Vote,e89eaacebdd70a4eab5a513f58ad623962523929113246624d97d6431f7d31a0
d0f070afc29868e8fbcff94fa51ee203cc050078f2d22b819e6b26bd7df78a87,-1,0,1,11.30299864,1551334986,Regular,b726d739ce106d4585c5589679c4834d8b0fe56c1f76cd9eddf01bf2f8ed4a3e
b726d739ce106d4585c5589679c4834d8b0fe56c1f76cd9eddf01bf2f8ed4a3e,1,20,1,11.30299864,1551334623,Regular,d0f070afc29868e8fbcff94fa51ee203cc050078f2d22b819e6b26bd7df78a87
