tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4490cc1e52c198defde189d8ac23030052dbb599127231f3f9293cd9ce96fb6,-1,11,1,52.83527459,1621832060,Regular,eea7a1a399c59cfc9993e4afae1e510ccd811de135b0d227d23e2487481951cd
eea7a1a399c59cfc9993e4afae1e510ccd811de135b0d227d23e2487481951cd,1,3,1,52.83527459,1621784482,Vote,f4490cc1e52c198defde189d8ac23030052dbb599127231f3f9293cd9ce96fb6
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,73,1,52.85873844,1619764233,Regular,fc0d77f00ce80b70afc904001a3d9cd2f7c041a709971ec3a5b53ff2578b43a6
fc0d77f00ce80b70afc904001a3d9cd2f7c041a709971ec3a5b53ff2578b43a6,1,3,1,52.85873844,1619700947,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,12,1,52.85873844,1618842565,Regular,1c7f716fd7115d9139fd0a678e88e17d7305afb527879dc7ca3e90c6482adc06
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,9,1,52.85873844,1618554192,Regular,80f70817c6f5bcdab17a7162606c801ebd5b51efe12aee84bdc92a830b194d3a
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,74,1,52.85873844,1618554192,Regular,09777326fb6152c38c8ae5a9c91cfa73f859d966f0f1165518d72773a0237c7f
1c7f716fd7115d9139fd0a678e88e17d7305afb527879dc7ca3e90c6482adc06,1,3,1,52.85873844,1618534111,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,66,1,52.85873844,1618412709,Regular,0fdf4c98d5f3e2e6602e7053cd5da736aada2c9ba02370e30dd0936a4b2fc05b
80f70817c6f5bcdab17a7162606c801ebd5b51efe12aee84bdc92a830b194d3a,1,3,1,52.85873844,1618396246,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
09777326fb6152c38c8ae5a9c91cfa73f859d966f0f1165518d72773a0237c7f,1,3,1,52.85873844,1618393752,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
0fdf4c98d5f3e2e6602e7053cd5da736aada2c9ba02370e30dd0936a4b2fc05b,1,3,1,52.85873844,1618296507,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
