tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,372,1,40.06926875,1635286254,Regular,532ba6e5d88bfa04b328b2009ae4dd5b36bed8dc9bfdcb8b273442dfe7ae677e
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,88,1,40.03617825,1635286254,Regular,c4f8b49f923c1556585f34234ac47b9fc10428265728a60b0e2de2c2329a8976
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,176,1,40.06926874,1635080040,Regular,e14f7a3525acadbc2b57cf54df17e4a05c9b47ba35af1bfcc1fde68d0880012a
c4f8b49f923c1556585f34234ac47b9fc10428265728a60b0e2de2c2329a8976,1,3,1,40.03617825,1594080067,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
e14f7a3525acadbc2b57cf54df17e4a05c9b47ba35af1bfcc1fde68d0880012a,1,3,1,40.06926874,1591875192,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
532ba6e5d88bfa04b328b2009ae4dd5b36bed8dc9bfdcb8b273442dfe7ae677e,1,3,1,40.06926875,1591868271,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
c4cf4d977a92393d4bb3906d918e343d3e67a830ccdd49bbffcbf9b54f7c1073,-1,3,1,40.06926874,1591823742,Regular,8186cfc86e4068c04e7e6a4bcd314a172c3cf92c7386e4043e1282591495baae
8186cfc86e4068c04e7e6a4bcd314a172c3cf92c7386e4043e1282591495baae,1,3,1,40.06926874,1591438747,Vote,c4cf4d977a92393d4bb3906d918e343d3e67a830ccdd49bbffcbf9b54f7c1073
046ca658a25d12e9ed5ea99404e0313f166a3a137514a6cf36c9b3ec15f4fddb,-1,1,1,38.99728488,1590985941,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
046ca658a25d12e9ed5ea99404e0313f166a3a137514a6cf36c9b3ec15f4fddb,-1,0,1,0.07769931,1590985941,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
04b2b5eb18c59f5abee0c9a9853343ffa4626588a0f5c706cefa712e2958807c,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
04b2b5eb18c59f5abee0c9a9853343ffa4626588a0f5c706cefa712e2958807c,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
07f1efac8fa71f29656fe884998faf6c90f85e7ad3d9dc1781ffdc90b6e72e55,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
