tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d17cbf1a79228457ae6e4fe3dc26160895a29afbd017e33bd6043858a376c5a,-1,3,1,37.90413901,1554971847,Regular,023733e51ad9a9a02a9766e223d022d6246809a622f17c355dc1223ba1dab4ef
023733e51ad9a9a02a9766e223d022d6246809a622f17c355dc1223ba1dab4ef,1,2,1,37.90413901,1554928968,Vote,1d17cbf1a79228457ae6e4fe3dc26160895a29afbd017e33bd6043858a376c5a
fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9,-1,7,1,37.95887817,1553618774,Regular,c41c15ebca60210b9d95a65ccc6dfd76bbd85d991684a2689bc392e1db461600
c41c15ebca60210b9d95a65ccc6dfd76bbd85d991684a2689bc392e1db461600,1,2,1,37.95887817,1552866988,Vote,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
2ca4094b84f44c7ba49bc0a49933ec403d59e7f45783dd5c8179115501ac61fd,-1,5,1,37.95887817,1552765110,Regular,34ba129ea77e7cc08a3f5cac92958398ababd2007028e0e92346a04d3afbbdbb
de825fef6800e9b4c9d6e821451f899ae56d662c5815d576639d61e1c2c6524c,-1,1,1,37.95887817,1552532108,Regular,ed5bf4dba9923798efebfb71347c45baff40652d7c776cb49f55d1ae5245710e
ed5bf4dba9923798efebfb71347c45baff40652d7c776cb49f55d1ae5245710e,1,2,1,37.95887817,1552499013,Vote,de825fef6800e9b4c9d6e821451f899ae56d662c5815d576639d61e1c2c6524c
34ba129ea77e7cc08a3f5cac92958398ababd2007028e0e92346a04d3afbbdbb,1,2,1,37.95887817,1552421399,Vote,2ca4094b84f44c7ba49bc0a49933ec403d59e7f45783dd5c8179115501ac61fd
421a5c7822dc7aec817bba668b6bce1c37b88421d75b6077317d88dcc8bc6b7a,-1,15,1,37.95887817,1552170267,Regular,cf1a74ac86aaae22d6f2b2648480769dcc2f0ff76ae4487738dc20104d4581b1
2428b1fd8cf0b9f2a3a81af4757fe9994db0de28731b96eb3d6e3ade7d43519f,-1,19,1,37.95887817,1552167943,Regular,219c184012911935c6c32bf49b788f9f3ba9b98e88d1bd5786a321f6e308cda8
56245158198ebd3201d38e638bf20d33a6416ec2d5357e664caff42a53a530ef,-1,19,1,37.95887817,1552160729,Regular,0d40790a95a7d4f49c7117b0b4dde01395d25d600352023a346b085a8de3f596
cf1a74ac86aaae22d6f2b2648480769dcc2f0ff76ae4487738dc20104d4581b1,1,2,1,37.95887817,1551566402,Vote,421a5c7822dc7aec817bba668b6bce1c37b88421d75b6077317d88dcc8bc6b7a
0d40790a95a7d4f49c7117b0b4dde01395d25d600352023a346b085a8de3f596,1,2,1,37.95887817,1551486692,Vote,56245158198ebd3201d38e638bf20d33a6416ec2d5357e664caff42a53a530ef
219c184012911935c6c32bf49b788f9f3ba9b98e88d1bd5786a321f6e308cda8,1,2,1,37.95887817,1551352118,Vote,2428b1fd8cf0b9f2a3a81af4757fe9994db0de28731b96eb3d6e3ade7d43519f
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,-1,11,1,36.18475356,1551314669,Regular,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,-1,12,1,36.18475356,1551314669,Regular,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,-1,13,1,36.18475356,1551314669,Regular,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,-1,14,1,36.18475356,1551314669,Regular,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,-1,15,1,36.18475356,1551314669,Regular,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,-1,10,1,36.18475356,1551314669,Regular,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
bbd7a7fd35791e753a44f107d2a6999c3945594931a366adecb57e98b4e43b48,-1,0,1,36.18475356,1551267219,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
0f385f8964df527d5620943c33a107d380b179ffa3914546d0183edac413d3ec,-1,0,1,36.18475356,1551267056,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
2ca8c25792edac913e292e5ded1d6c77649bf369a34cda1f4a94706891a060a6,-1,0,1,36.18475356,1551267012,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
2d31772e1a71064b2b575b930017ba43e80da1f175e955010c0cd201c9a8dcf4,-1,0,1,36.18475356,1551267012,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
3f66835abd966c48ec7f86e23a1cb282a2a1da24319b4fd82df87bccf3ae76c2,-1,0,1,36.18475356,1551267012,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
5b7bffbd3a6e8e5e4f0254f0ef87ed9fa76f9cc036e4ad88fae1de4847b66ea3,-1,0,1,36.18475356,1551267012,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
8deea9f2dd3cf614768a346e44eab0767dca4faeb74bc75cc081f705bcc69c57,-1,0,1,36.18475356,1551267012,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
b2cc5c0e2a5aaac3b4d0ddb344a1b4000349ea3f10d03490fb50881c3c516a35,-1,0,1,36.18475356,1551267012,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
b4956b8d6b9d6a918fd50194c85615f7652c01c4c3fa654e3c9cd0c5770a287d,-1,0,1,36.18475356,1551267012,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
f19f52b00db61aaf75c03ed839e55399128a349890d80739034193a8e0888bf1,-1,0,1,36.18475356,1551267012,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
7d834eb6297076a66e20435972aa63270c29e7c111735f97eba6fafbee713bc9,-1,0,1,36.18475356,1551266950,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
d6040cee1726b8860f1139d6efe57a1c6920df0c75d8995c9a90d6825a3f982a,-1,0,1,36.18475356,1551266950,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
f3ac4cb9989da7c58bce8a956514cbe51cd62fbd490d32711237b42ddb5de908,-1,0,1,36.18475356,1551266950,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
fda143b41ccc5d1910975603c1313b655f3d5bec8cb5ac34ce023b4a31559a75,-1,0,1,36.18475356,1551266950,Ticket,403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,4,1,36.18475356,1551266925,Regular,f19f52b00db61aaf75c03ed839e55399128a349890d80739034193a8e0888bf1
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,17,1,36.18475356,1551266925,Regular,b2cc5c0e2a5aaac3b4d0ddb344a1b4000349ea3f10d03490fb50881c3c516a35
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,15,1,36.18475356,1551266925,Regular,8deea9f2dd3cf614768a346e44eab0767dca4faeb74bc75cc081f705bcc69c57
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,18,1,36.18475356,1551266925,Regular,5b7bffbd3a6e8e5e4f0254f0ef87ed9fa76f9cc036e4ad88fae1de4847b66ea3
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,2,1,36.18475356,1551266925,Regular,2d31772e1a71064b2b575b930017ba43e80da1f175e955010c0cd201c9a8dcf4
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,0,1,36.18475356,1551266925,Regular,3f66835abd966c48ec7f86e23a1cb282a2a1da24319b4fd82df87bccf3ae76c2
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,6,1,36.18475356,1551266925,Regular,2ca8c25792edac913e292e5ded1d6c77649bf369a34cda1f4a94706891a060a6
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,1,1,36.18475356,1551266925,Regular,0f385f8964df527d5620943c33a107d380b179ffa3914546d0183edac413d3ec
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,10,1,36.18475356,1551266925,Regular,bbd7a7fd35791e753a44f107d2a6999c3945594931a366adecb57e98b4e43b48
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,5,1,36.18475356,1551266925,Regular,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,7,1,36.18475356,1551266925,Regular,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,12,1,36.18475356,1551266925,Regular,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,13,1,36.18475356,1551266925,Regular,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,16,1,36.18475356,1551266925,Regular,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,19,1,36.18475356,1551266925,Regular,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,14,1,36.18475356,1551266925,Regular,b4956b8d6b9d6a918fd50194c85615f7652c01c4c3fa654e3c9cd0c5770a287d
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,11,1,36.18475356,1551266925,Regular,7d834eb6297076a66e20435972aa63270c29e7c111735f97eba6fafbee713bc9
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,9,1,36.18475356,1551266925,Regular,d6040cee1726b8860f1139d6efe57a1c6920df0c75d8995c9a90d6825a3f982a
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,3,1,36.18475356,1551266925,Regular,f3ac4cb9989da7c58bce8a956514cbe51cd62fbd490d32711237b42ddb5de908
403e0007cf9e07bb913262848796bf453a2c60d1c20ef90a7728040e7cb211c1,1,8,1,36.18475356,1551266925,Regular,fda143b41ccc5d1910975603c1313b655f3d5bec8cb5ac34ce023b4a31559a75
