tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e65cd3da63f3d23fcf500fee72c1a9be89edfdd2df4452f6d28b32f48bf585d9,-1,10,1,241.04271138,1569447885,Regular,6dfceb3b088d661cb3ff676a655e78eba9f991cb3e2210225d5c5a4b09c82d7c
6dfceb3b088d661cb3ff676a655e78eba9f991cb3e2210225d5c5a4b09c82d7c,1,2,1,241.04271138,1569414275,Vote,e65cd3da63f3d23fcf500fee72c1a9be89edfdd2df4452f6d28b32f48bf585d9
8d186422cc57f5e9b01ce553e51f168832137e8e6638f7663adfe0ade2c73c50,-1,4,1,241.04271138,1569397448,Regular,5e12fea1c75862f8f25743c579ce15efb454e85f444eae6919f61f6c3521aa3c
5e12fea1c75862f8f25743c579ce15efb454e85f444eae6919f61f6c3521aa3c,1,2,1,241.04271138,1569365326,Vote,8d186422cc57f5e9b01ce553e51f168832137e8e6638f7663adfe0ade2c73c50
2b8f14c9f56d29facc758a37b01f6f8c29a82ae4d9a56112943e83576a1567ae,-1,1,1,241.04271138,1569220436,Regular,0136502f6113cc1990a0bdf32503ee5b8ce9a1dadab93165c175b06816f9a943
0136502f6113cc1990a0bdf32503ee5b8ce9a1dadab93165c175b06816f9a943,1,2,1,241.04271138,1569178837,Vote,2b8f14c9f56d29facc758a37b01f6f8c29a82ae4d9a56112943e83576a1567ae
5e634157486b8fd61a068d49565c85238ac3a31c5a39750336daadd60c898347,-1,0,1,241.04271138,1569104107,Regular,0feb1605829e0693532686965cefbe4bc8f261fa20c0e344696a112613787322
0feb1605829e0693532686965cefbe4bc8f261fa20c0e344696a112613787322,1,2,1,241.04271138,1569069536,Vote,5e634157486b8fd61a068d49565c85238ac3a31c5a39750336daadd60c898347
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,-1,15,1,241.04271138,1569027968,Regular,f375f903ecd0e6b5d419d750a5c36f52f74983ee80c45c59a9b5f85bb4820369
f375f903ecd0e6b5d419d750a5c36f52f74983ee80c45c59a9b5f85bb4820369,1,2,1,241.04271138,1568959905,Vote,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
eb2fb1d2a59218943ab7d9a279c36509fbee58914306b9b79e0f7cd2933fa25f,-1,2,1,241.08806889,1568260104,Regular,c85b215dd47e7c421bb1daf6e5496988b32895e0034bb65cc9cab0aca2c07d85
c85b215dd47e7c421bb1daf6e5496988b32895e0034bb65cc9cab0aca2c07d85,1,2,1,241.08806889,1568205611,Vote,eb2fb1d2a59218943ab7d9a279c36509fbee58914306b9b79e0f7cd2933fa25f
07f423214bf55544e67b022d5923afc982a22df74861f0af26a7f44eb22b56e8,-1,0,1,26.02271032,1567727751,Regular,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,20,1,26.02271032,1567727476,Regular,07f423214bf55544e67b022d5923afc982a22df74861f0af26a7f44eb22b56e8
