tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24166297cba9969bb37f3f5a4817bd59cd22ec786a8b5daa2dfbd144ba4cedb6,-1,6,1,21.57960892,1644391945,Regular,578874aaae33142ed5f97a224f09726204912c309df6ea632e88ad5f2e0fdf8a
578874aaae33142ed5f97a224f09726204912c309df6ea632e88ad5f2e0fdf8a,1,3,1,21.57960892,1644337378,Vote,24166297cba9969bb37f3f5a4817bd59cd22ec786a8b5daa2dfbd144ba4cedb6
fab5614eb84208292ca6b9f8ee16ac95e0ab83acfe672015f0ada440c46d8968,-1,15,1,21.57960892,1643723561,Regular,03fd9a6bd0c56199d796d86043dad0d2b6ed80f2ebd8c0265055e524381d092f
fab5614eb84208292ca6b9f8ee16ac95e0ab83acfe672015f0ada440c46d8968,-1,63,1,21.57960892,1643723561,Regular,19550db40a44ed821d9cf355e1a93ae6725b59f47b27b535fba68f3c4600e4bd
19550db40a44ed821d9cf355e1a93ae6725b59f47b27b535fba68f3c4600e4bd,1,3,1,21.57960892,1643676637,Vote,fab5614eb84208292ca6b9f8ee16ac95e0ab83acfe672015f0ada440c46d8968
03fd9a6bd0c56199d796d86043dad0d2b6ed80f2ebd8c0265055e524381d092f,1,3,1,21.57960892,1643659341,Vote,fab5614eb84208292ca6b9f8ee16ac95e0ab83acfe672015f0ada440c46d8968
d727f74773ee7e61b50168d588a59459844ce561c72354d201c18ce04e6195d5,-1,17,1,21.57960892,1643405412,Regular,308884eb7e7818c5e5b6c385e0f26529070b5cccc28baa7911f91e9fd5255463
d727f74773ee7e61b50168d588a59459844ce561c72354d201c18ce04e6195d5,-1,25,1,21.57960892,1643405412,Regular,5731a76498d3237227d46a1b35f171b3527569737131c5345863eb473e68ec98
5731a76498d3237227d46a1b35f171b3527569737131c5345863eb473e68ec98,1,3,1,21.57960892,1643369831,Vote,d727f74773ee7e61b50168d588a59459844ce561c72354d201c18ce04e6195d5
308884eb7e7818c5e5b6c385e0f26529070b5cccc28baa7911f91e9fd5255463,1,3,1,21.57960892,1643349475,Vote,d727f74773ee7e61b50168d588a59459844ce561c72354d201c18ce04e6195d5
