tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7036e961879f5112cf920f5517efa792c801f6ac6b236a7f79f35c17bc6e0925,-1,4,1,15.73072996,1674612754,Regular,1b1f6bc31e9e07fefe74c8b92e182d9d2866781e183c4e5ef2f939c4e0b347b1
1b1f6bc31e9e07fefe74c8b92e182d9d2866781e183c4e5ef2f939c4e0b347b1,1,3,1,15.73072996,1669930430,Vote,7036e961879f5112cf920f5517efa792c801f6ac6b236a7f79f35c17bc6e0925
287af529144a1a5af5c303b3f52f80293419f518442e090cdbcc181864e5bac4,-1,3,1,15.74325796,1669714199,Regular,2540032794af987a8cae428d41c4b66b5611e312f9f63708ab5536fd6be96aad
2540032794af987a8cae428d41c4b66b5611e312f9f63708ab5536fd6be96aad,1,3,1,15.74325796,1667530449,Vote,287af529144a1a5af5c303b3f52f80293419f518442e090cdbcc181864e5bac4
091585c6f4337deb4a42c2b58eb38775dbf6f99639316666e08d9198f8ffc822,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
091585c6f4337deb4a42c2b58eb38775dbf6f99639316666e08d9198f8ffc822,-1,1,1,15.33772677,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
0d850be9a200d15cc06cfb07aadf9289b46d80e17f9056c68a5d458d975ee07c,-1,1,1,15.33772677,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
0d850be9a200d15cc06cfb07aadf9289b46d80e17f9056c68a5d458d975ee07c,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
1dc92def04f2e9e3d45f7158334e13b654e856bac567ff328ab748a24f9cdbb0,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
1dc92def04f2e9e3d45f7158334e13b654e856bac567ff328ab748a24f9cdbb0,-1,1,1,15.33772677,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
1ebf1ff02797a618061817347306bf2dbf7b6a87aad2c847b06ac5250085b018,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
1ebf1ff02797a618061817347306bf2dbf7b6a87aad2c847b06ac5250085b018,-1,1,1,15.33772677,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
2850fef38cc3ad46c8c53b6f75f0a8a7a986dc0f32e99ddae59a616b6978890f,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
2850fef38cc3ad46c8c53b6f75f0a8a7a986dc0f32e99ddae59a616b6978890f,-1,1,1,15.33772677,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
3db0b11bd9a14aed1195d10492c5bed9b8c2bb0c0a4e77f31d0853fdcbbc1d3f,-1,1,1,15.33772677,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
3db0b11bd9a14aed1195d10492c5bed9b8c2bb0c0a4e77f31d0853fdcbbc1d3f,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
4e741057c2d40c12b00ed5e6526d0dd4e706f83cac2f596febd935321e0aab13,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
4e741057c2d40c12b00ed5e6526d0dd4e706f83cac2f596febd935321e0aab13,-1,1,1,15.33772677,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
5b235f8496f788872b3503ae0a7ee694950d04c47b9f9036c90a1c81bc372f7d,-1,1,1,15.33772677,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
5b235f8496f788872b3503ae0a7ee694950d04c47b9f9036c90a1c81bc372f7d,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
74c8724f2c5b21680342c3999678a9f05e4d0a619aede5aa7faf32ce471e7312,-1,1,1,15.33772677,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
74c8724f2c5b21680342c3999678a9f05e4d0a619aede5aa7faf32ce471e7312,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
782299ed6f680abcb6c0ade89b7be6fdb8b88aa8d1656f6bf5e541d98ec4745d,-1,1,1,15.33772677,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
782299ed6f680abcb6c0ade89b7be6fdb8b88aa8d1656f6bf5e541d98ec4745d,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
974d72fb151d089687846f934f7c50f3e8f5fce8d8f56492279d34a07b85d2cd,-1,1,1,15.33772677,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
974d72fb151d089687846f934f7c50f3e8f5fce8d8f56492279d34a07b85d2cd,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
990371c7f950dffecb0b2e05f227927615a5c301e44d1cb6b983ea3116111f1e,-1,1,1,15.33772677,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
990371c7f950dffecb0b2e05f227927615a5c301e44d1cb6b983ea3116111f1e,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
a46494205a497d2012d4bcb7c64d4a3669e5438a179df430fad2f5f07c30439e,-1,1,1,15.33772677,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
a46494205a497d2012d4bcb7c64d4a3669e5438a179df430fad2f5f07c30439e,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
c3b5a60ac7eab6e6877ec1d90dd079b864dc9004308ef7af6c467a9760d38e56,-1,0,1,0.02944447,1667462604,Ticket,7a2f4fe08ad164a8956c71f32205960681e570100a218bebc42d01fc9441a67c
