tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3134e86636b0045d1abf736d7f9da987579d0253d500cfb257ff2853cf1cc8c2,-1,1,1,16.45681547,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
3134e86636b0045d1abf736d7f9da987579d0253d500cfb257ff2853cf1cc8c2,-1,0,1,0.03232674,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
33dc2d6c1536da18f7fc88fece040d3789ffa1763171443378516e3b1636fc31,-1,1,1,16.45681547,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
33dc2d6c1536da18f7fc88fece040d3789ffa1763171443378516e3b1636fc31,-1,0,1,0.03232674,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
501c7f51634775274adfdf0f8e7cb16f08b504c6822ef2e2aca2a113d04d3296,-1,0,1,0.03232674,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
501c7f51634775274adfdf0f8e7cb16f08b504c6822ef2e2aca2a113d04d3296,-1,1,1,16.45681547,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
5114e392f6f656bc037499351fc9a4a586816a79bec6ecd25989e223c856fc8c,-1,1,1,16.45681547,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
5114e392f6f656bc037499351fc9a4a586816a79bec6ecd25989e223c856fc8c,-1,0,1,0.03232674,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
7063cec5dc7f3b5ade5407f75155b6aabcbf0de0d0fa226ff7f2e124b574c960,-1,1,1,16.45681547,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
7063cec5dc7f3b5ade5407f75155b6aabcbf0de0d0fa226ff7f2e124b574c960,-1,0,1,0.03232674,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
b3830ba732b37929d002cc103eb4be6da6f3e585a02ac3d0a6fa5e71ee023f52,-1,0,1,0.03232674,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
b3830ba732b37929d002cc103eb4be6da6f3e585a02ac3d0a6fa5e71ee023f52,-1,1,1,16.45681547,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
cdedb77668a16e6d42c3f52f00079849e95b34b45b93eee20b79d96c82eb8fe2,-1,0,1,0.03232674,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
cdedb77668a16e6d42c3f52f00079849e95b34b45b93eee20b79d96c82eb8fe2,-1,1,1,16.45681547,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
f2d8f40047fd8a6443dcf714ed87a96276b2fba6ef853d834a7d768162d86665,-1,0,1,0.03232674,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
f2d8f40047fd8a6443dcf714ed87a96276b2fba6ef853d834a7d768162d86665,-1,1,1,16.45681547,1660390991,Ticket,163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,4,1,0.03232674,1660390943,Regular,3134e86636b0045d1abf736d7f9da987579d0253d500cfb257ff2853cf1cc8c2
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,1,1,16.45681547,1660390943,Regular,f2d8f40047fd8a6443dcf714ed87a96276b2fba6ef853d834a7d768162d86665
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,0,1,0.03232674,1660390943,Regular,f2d8f40047fd8a6443dcf714ed87a96276b2fba6ef853d834a7d768162d86665
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,13,1,16.45681547,1660390943,Regular,5114e392f6f656bc037499351fc9a4a586816a79bec6ecd25989e223c856fc8c
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,12,1,0.03232674,1660390943,Regular,5114e392f6f656bc037499351fc9a4a586816a79bec6ecd25989e223c856fc8c
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,3,1,16.45681547,1660390943,Regular,33dc2d6c1536da18f7fc88fece040d3789ffa1763171443378516e3b1636fc31
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,2,1,0.03232674,1660390943,Regular,33dc2d6c1536da18f7fc88fece040d3789ffa1763171443378516e3b1636fc31
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,11,1,16.45681547,1660390943,Regular,501c7f51634775274adfdf0f8e7cb16f08b504c6822ef2e2aca2a113d04d3296
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,10,1,0.03232674,1660390943,Regular,501c7f51634775274adfdf0f8e7cb16f08b504c6822ef2e2aca2a113d04d3296
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,14,1,0.03232674,1660390943,Regular,b3830ba732b37929d002cc103eb4be6da6f3e585a02ac3d0a6fa5e71ee023f52
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,5,1,16.45681547,1660390943,Regular,3134e86636b0045d1abf736d7f9da987579d0253d500cfb257ff2853cf1cc8c2
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,15,1,16.45681547,1660390943,Regular,b3830ba732b37929d002cc103eb4be6da6f3e585a02ac3d0a6fa5e71ee023f52
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,8,1,0.03232674,1660390943,Regular,cdedb77668a16e6d42c3f52f00079849e95b34b45b93eee20b79d96c82eb8fe2
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,9,1,16.45681547,1660390943,Regular,cdedb77668a16e6d42c3f52f00079849e95b34b45b93eee20b79d96c82eb8fe2
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,6,1,0.03232674,1660390943,Regular,7063cec5dc7f3b5ade5407f75155b6aabcbf0de0d0fa226ff7f2e124b574c960
163b95eeac0b6d8308bacc57065ee5666932f09733f0129398f0169bfedd58e6,1,7,1,16.45681547,1660390943,Regular,7063cec5dc7f3b5ade5407f75155b6aabcbf0de0d0fa226ff7f2e124b574c960
