tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1dbff4bd2228034c5dbe498f97aa8a0cf46602798592f3df0460a7d3d681c4,-1,21,1,12.41674331,1679605411,Regular,67d6507ac59e17f6caa900a606000cc74d10a500470bcfb0cebbd940e0d946f7
67d6507ac59e17f6caa900a606000cc74d10a500470bcfb0cebbd940e0d946f7,1,3,1,12.41674331,1668813044,Vote,4a1dbff4bd2228034c5dbe498f97aa8a0cf46602798592f3df0460a7d3d681c4
43b4d30d5f6473f2457be40a14961b6e1b679d811466ed84e00b32e3fb10f0b8,-1,0,1,0.02925045,1668713544,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
43b4d30d5f6473f2457be40a14961b6e1b679d811466ed84e00b32e3fb10f0b8,-1,1,1,12.01637118,1668713544,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
d6cb8ca1856f23add582de4647413cc7e7d872c65cad6e81575efd756e3e0872,-1,1,1,12.01637118,1668713544,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
d6cb8ca1856f23add582de4647413cc7e7d872c65cad6e81575efd756e3e0872,-1,0,1,0.02925045,1668713544,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
2f00791003e4ff180ffe416b693237672438d6717038847378725defaf6f59bd,-1,1,1,12.01637118,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
2f00791003e4ff180ffe416b693237672438d6717038847378725defaf6f59bd,-1,0,1,0.02925045,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
33d585c344e01cec1b1dd36dd2fe30771a7baa3d6317b0e3c230b9382cd75bea,-1,0,1,0.02925045,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
33d585c344e01cec1b1dd36dd2fe30771a7baa3d6317b0e3c230b9382cd75bea,-1,1,1,12.01637118,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
34cd590a9b2922e37ffc76429935f099c4b151dd8a4c7095c73b5c5aa9be3c70,-1,1,1,12.01637118,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
34cd590a9b2922e37ffc76429935f099c4b151dd8a4c7095c73b5c5aa9be3c70,-1,0,1,0.02925045,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
56eca0880f96c54d047606ec8a4e25ea8020c026e5de1eaf71b212a277a58c61,-1,0,1,0.02925045,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
