tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08abe20a919b5ac3d93e93b0f2a11a2a825aa97172aa452473721af456f671c8,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
08abe20a919b5ac3d93e93b0f2a11a2a825aa97172aa452473721af456f671c8,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
0c77bb888242bd99d3dca9945f2da4b28694971f052d1157aaa912a40cbc042b,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
0c77bb888242bd99d3dca9945f2da4b28694971f052d1157aaa912a40cbc042b,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
31c0569e9ae901476e10328710c4054b3c900a85d3b0b9b24395763a3fd21c1a,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
31c0569e9ae901476e10328710c4054b3c900a85d3b0b9b24395763a3fd21c1a,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
438f914d10ef8f42616bbebfa7aae0e8d31031ceddfa873a3d1120d6fb697b96,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
438f914d10ef8f42616bbebfa7aae0e8d31031ceddfa873a3d1120d6fb697b96,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
4a0bae5c739348187547edc8c5a7fe77eaf724c5f041e2aa1e68fa9f8dba2e44,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
4a0bae5c739348187547edc8c5a7fe77eaf724c5f041e2aa1e68fa9f8dba2e44,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
4a9627b01d4f8705542a83657ca3a2778318f2b8068bcc25107e43046ca24564,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
4a9627b01d4f8705542a83657ca3a2778318f2b8068bcc25107e43046ca24564,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
5d6ca92837331a4e462e420a6e5e80b8e788e496028ebcb2fba5ce13f2ab7be9,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
5d6ca92837331a4e462e420a6e5e80b8e788e496028ebcb2fba5ce13f2ab7be9,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
617ac32da27d0cfc1a1c769ed591878b2a0af5b750fc289c8766ea317e31b428,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
617ac32da27d0cfc1a1c769ed591878b2a0af5b750fc289c8766ea317e31b428,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
6387ccb6d3e682a3a7ee7d8ab74f49f50e6814184f8fc3408660c02a01b8cc5c,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
6387ccb6d3e682a3a7ee7d8ab74f49f50e6814184f8fc3408660c02a01b8cc5c,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
6f3ddc40a340ac9a267f26b552f3319504a9f90671728cb9121a6cc03ce293da,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
6f3ddc40a340ac9a267f26b552f3319504a9f90671728cb9121a6cc03ce293da,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
744489cd343ad063b4f7317a59b7745f34b85a9776488df8c119d295cfb5be14,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
744489cd343ad063b4f7317a59b7745f34b85a9776488df8c119d295cfb5be14,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
74e2b44865e81bd880f8b7c79e15c62b7a97af41ed67c17fb7aacbd801d4693d,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
74e2b44865e81bd880f8b7c79e15c62b7a97af41ed67c17fb7aacbd801d4693d,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
7b6a1f9439b714a6cc23dd4f8bdc1ce8db210249fd40c78df26f58e92555c5cc,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
7b6a1f9439b714a6cc23dd4f8bdc1ce8db210249fd40c78df26f58e92555c5cc,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
ad72e2883b62d0fb86d151494153fb9aa7d31accdd510c812cf2f4ef26c14f7b,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
ad72e2883b62d0fb86d151494153fb9aa7d31accdd510c812cf2f4ef26c14f7b,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
b7a3013bb3aab7da22fd456f3078230c0e111842bf14b04ed13f40970b121295,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
b7a3013bb3aab7da22fd456f3078230c0e111842bf14b04ed13f40970b121295,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
c498ea6b34fc65db9b0bedf7c69134169cdccb17175d04446ff40666a78db4a2,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
c498ea6b34fc65db9b0bedf7c69134169cdccb17175d04446ff40666a78db4a2,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
cdb1aee06de145735019994c7fbdf805f33914509b8e9b863277ea9242ab48d4,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
cdb1aee06de145735019994c7fbdf805f33914509b8e9b863277ea9242ab48d4,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
d4d63e32e4c3de71a16aaed7dfbbe2be1e40cba1e0ea3c5728e165a1fa128d20,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
d4d63e32e4c3de71a16aaed7dfbbe2be1e40cba1e0ea3c5728e165a1fa128d20,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
f222bd148887e6d5ed75676b3a211f08895a492b901eb1387be46196ad051bf6,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
f222bd148887e6d5ed75676b3a211f08895a492b901eb1387be46196ad051bf6,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
f335ca57661b347b2f421a008e6a59310177d6bacb75da29e31dd5d43df52a2a,-1,1,1,799.74895163,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
f335ca57661b347b2f421a008e6a59310177d6bacb75da29e31dd5d43df52a2a,-1,0,1,0.12350896,1558101873,Ticket,2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,33,1,799.74895163,1558101838,Regular,f222bd148887e6d5ed75676b3a211f08895a492b901eb1387be46196ad051bf6
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,28,1,0.12350896,1558101838,Regular,4a0bae5c739348187547edc8c5a7fe77eaf724c5f041e2aa1e68fa9f8dba2e44
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,29,1,799.74895163,1558101838,Regular,4a0bae5c739348187547edc8c5a7fe77eaf724c5f041e2aa1e68fa9f8dba2e44
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,36,1,0.12350896,1558101838,Regular,438f914d10ef8f42616bbebfa7aae0e8d31031ceddfa873a3d1120d6fb697b96
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,37,1,799.74895163,1558101838,Regular,438f914d10ef8f42616bbebfa7aae0e8d31031ceddfa873a3d1120d6fb697b96
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,14,1,0.12350896,1558101838,Regular,7b6a1f9439b714a6cc23dd4f8bdc1ce8db210249fd40c78df26f58e92555c5cc
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,15,1,799.74895163,1558101838,Regular,7b6a1f9439b714a6cc23dd4f8bdc1ce8db210249fd40c78df26f58e92555c5cc
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,16,1,0.12350896,1558101838,Regular,cdb1aee06de145735019994c7fbdf805f33914509b8e9b863277ea9242ab48d4
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,17,1,799.74895163,1558101838,Regular,cdb1aee06de145735019994c7fbdf805f33914509b8e9b863277ea9242ab48d4
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,6,1,0.12350896,1558101838,Regular,b7a3013bb3aab7da22fd456f3078230c0e111842bf14b04ed13f40970b121295
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,7,1,799.74895163,1558101838,Regular,b7a3013bb3aab7da22fd456f3078230c0e111842bf14b04ed13f40970b121295
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,2,1,0.12350896,1558101838,Regular,744489cd343ad063b4f7317a59b7745f34b85a9776488df8c119d295cfb5be14
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,3,1,799.74895163,1558101838,Regular,744489cd343ad063b4f7317a59b7745f34b85a9776488df8c119d295cfb5be14
2a2d5184815063bede0c68c97424d87805248160ea64d53d0181b47905427941,1,20,1,0.12350896,1558101838,Regular,6f3ddc40a340ac9a267f26b552f3319504a9f90671728cb9121a6cc03ce293da
