tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d684d8d2932ad4c40d8441e85fe2178b3a7287284f7ec7a43d3123752bb42ff,-1,1,1,58.24254659,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
0d684d8d2932ad4c40d8441e85fe2178b3a7287284f7ec7a43d3123752bb42ff,-1,0,1,0.05938453,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
1491933c50286b3253315fdcbdf1e45963460b04981bbc97986de88eab8fec2b,-1,1,1,58.24254659,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
1491933c50286b3253315fdcbdf1e45963460b04981bbc97986de88eab8fec2b,-1,0,1,0.05938453,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
2db1be01955fb20609ad50ae26dc65ef5a5bb319ad2068edf2d290149e891530,-1,0,1,0.05938453,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
2db1be01955fb20609ad50ae26dc65ef5a5bb319ad2068edf2d290149e891530,-1,1,1,58.24254659,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
390cbe7d9f42df099c0ed381101db83bcb711530a133681de9aecc5873099c92,-1,0,1,0.05938453,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
390cbe7d9f42df099c0ed381101db83bcb711530a133681de9aecc5873099c92,-1,1,1,58.24254659,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
59aa3ec799f9fc3157abe6559c8ac64fec7e96b22f208850510e1fce96fcbdcf,-1,0,1,0.05938453,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
59aa3ec799f9fc3157abe6559c8ac64fec7e96b22f208850510e1fce96fcbdcf,-1,1,1,58.24254659,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
656c4718af2e98b71b4fe4f83655554ac738169b714d579926783f60676223ed,-1,0,1,0.05938453,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
656c4718af2e98b71b4fe4f83655554ac738169b714d579926783f60676223ed,-1,1,1,58.24254659,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
664ab5dd804c2607148ee7b1aba07e147946243282f244e9ade0cd9d333a33bd,-1,0,1,0.05938453,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
664ab5dd804c2607148ee7b1aba07e147946243282f244e9ade0cd9d333a33bd,-1,1,1,58.24254659,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
6e40f0823981189627e782cbaace423f793067b62a714a60036b14e6165dcfd2,-1,0,1,0.05938453,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
6e40f0823981189627e782cbaace423f793067b62a714a60036b14e6165dcfd2,-1,1,1,58.24254659,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
7afb3f1fc95efa2211bd8ec42c831e828b5fd15591c132707e192ef97022b246,-1,0,1,0.05938453,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
7afb3f1fc95efa2211bd8ec42c831e828b5fd15591c132707e192ef97022b246,-1,1,1,58.24254659,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
8abca2e6d226be074de4accc58478c021edfb7d22297f3ab518299f2d06ff952,-1,0,1,0.05938453,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
8abca2e6d226be074de4accc58478c021edfb7d22297f3ab518299f2d06ff952,-1,1,1,58.24254659,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
9bf4f510d6b8911772dd8f4667fd2edd4230365cba8dede37daa6fbdbdf2ba8e,-1,0,1,0.05938453,1613983586,Ticket,b6c83501b16013b6236b01892e1b6a7943b9bf0d33d297fd6a2886111c6a0269
