tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9827f3256a9b1a118acd3fd05e45879f73bee5394c798fd003a6be779a89a1,-1,0,1,0.03096759,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
0c9827f3256a9b1a118acd3fd05e45879f73bee5394c798fd003a6be779a89a1,-1,1,1,61.34367073,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
1014010e078d78626e799f7b5a765ad8cc54300fc120750fdb8d04a84d099049,-1,0,1,0.03096759,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
1014010e078d78626e799f7b5a765ad8cc54300fc120750fdb8d04a84d099049,-1,1,1,61.34367073,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
13ec2b94344946f1d3ef4f6fb29f66ba2fa8c7d5e4d15ec071365a052a678832,-1,0,1,0.03096759,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
13ec2b94344946f1d3ef4f6fb29f66ba2fa8c7d5e4d15ec071365a052a678832,-1,1,1,61.34367073,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
32f3572e926ab9a9aacfb6b943efceee06150a625e9a15dca944ae69309934b1,-1,0,1,0.03096759,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
32f3572e926ab9a9aacfb6b943efceee06150a625e9a15dca944ae69309934b1,-1,1,1,61.34367073,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
38fa24b303bd2c467fe22e4e43559cee335aeedd703e9bcd0b54761a36920b61,-1,0,1,0.03096759,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
38fa24b303bd2c467fe22e4e43559cee335aeedd703e9bcd0b54761a36920b61,-1,1,1,61.34367073,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
3aeb51311ba0320047db7e127f5ecb2e3cd3de28adcebe98cf2c7d1ec879e50d,-1,1,1,61.34367073,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
3aeb51311ba0320047db7e127f5ecb2e3cd3de28adcebe98cf2c7d1ec879e50d,-1,0,1,0.03096759,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
54d27b03afa2c623434b32b0906a579aa7e43ac46fdbab20c11d4ceb0a2e55aa,-1,0,1,0.03096759,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
54d27b03afa2c623434b32b0906a579aa7e43ac46fdbab20c11d4ceb0a2e55aa,-1,1,1,61.34367073,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
5c590984d42172829a56bd0ce1bc840d0e2a436a577adb1cb55872d1f2963a7d,-1,1,1,61.34367073,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
5c590984d42172829a56bd0ce1bc840d0e2a436a577adb1cb55872d1f2963a7d,-1,0,1,0.03096759,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
73095ab01ab7bcd022f42d5fd4bf0f78f77fe67827f014f2c0dc4fafdf53b889,-1,0,1,0.03096759,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
73095ab01ab7bcd022f42d5fd4bf0f78f77fe67827f014f2c0dc4fafdf53b889,-1,1,1,61.34367073,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
77c4dd0c2b436689f549cc596ebc9518dfed25839c365e7872d9a8b699c82d6c,-1,0,1,0.03096759,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
77c4dd0c2b436689f549cc596ebc9518dfed25839c365e7872d9a8b699c82d6c,-1,1,1,61.34367073,1665443051,Ticket,feb53018c63c7c97f4f5490d8729420f67b2c1c5bc47e4646a138eae928a4073
