tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
744baeebf84d136cf517b148aacdfba0665f386a6a6c8170c347a76985fc0fce,-1,3,1,100.77742216,1567366263,Regular,0b2012caf0b12c11bcf92dbb923eee592603501409ba5948aa45f4cbbb182d6a
744baeebf84d136cf517b148aacdfba0665f386a6a6c8170c347a76985fc0fce,-1,4,1,100.77742216,1567366263,Regular,0b2012caf0b12c11bcf92dbb923eee592603501409ba5948aa45f4cbbb182d6a
744baeebf84d136cf517b148aacdfba0665f386a6a6c8170c347a76985fc0fce,-1,5,1,100.77742216,1567366263,Regular,0b2012caf0b12c11bcf92dbb923eee592603501409ba5948aa45f4cbbb182d6a
744baeebf84d136cf517b148aacdfba0665f386a6a6c8170c347a76985fc0fce,-1,6,1,100.77742216,1567366263,Regular,0b2012caf0b12c11bcf92dbb923eee592603501409ba5948aa45f4cbbb182d6a
744baeebf84d136cf517b148aacdfba0665f386a6a6c8170c347a76985fc0fce,-1,7,1,100.77742216,1567366263,Regular,0b2012caf0b12c11bcf92dbb923eee592603501409ba5948aa45f4cbbb182d6a
744baeebf84d136cf517b148aacdfba0665f386a6a6c8170c347a76985fc0fce,-1,8,1,100.77742216,1567366263,Regular,0b2012caf0b12c11bcf92dbb923eee592603501409ba5948aa45f4cbbb182d6a
744baeebf84d136cf517b148aacdfba0665f386a6a6c8170c347a76985fc0fce,-1,9,1,100.77742216,1567366263,Regular,0b2012caf0b12c11bcf92dbb923eee592603501409ba5948aa45f4cbbb182d6a
744baeebf84d136cf517b148aacdfba0665f386a6a6c8170c347a76985fc0fce,-1,10,1,100.77742216,1567366263,Regular,0b2012caf0b12c11bcf92dbb923eee592603501409ba5948aa45f4cbbb182d6a
744baeebf84d136cf517b148aacdfba0665f386a6a6c8170c347a76985fc0fce,-1,11,1,100.77742216,1567366263,Regular,0b2012caf0b12c11bcf92dbb923eee592603501409ba5948aa45f4cbbb182d6a
744baeebf84d136cf517b148aacdfba0665f386a6a6c8170c347a76985fc0fce,-1,12,1,100.77742216,1567366263,Regular,0b2012caf0b12c11bcf92dbb923eee592603501409ba5948aa45f4cbbb182d6a
744baeebf84d136cf517b148aacdfba0665f386a6a6c8170c347a76985fc0fce,-1,13,1,100.77742216,1567366263,Regular,0b2012caf0b12c11bcf92dbb923eee592603501409ba5948aa45f4cbbb182d6a
744baeebf84d136cf517b148aacdfba0665f386a6a6c8170c347a76985fc0fce,-1,14,1,100.77742216,1567366263,Regular,0b2012caf0b12c11bcf92dbb923eee592603501409ba5948aa45f4cbbb182d6a
