tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c61c46556582a8367028b89c49ec7eb98a24755db9da6d12867c738a9a583e,-1,1,1,10.81667364,1654549370,Ticket,f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94
13c61c46556582a8367028b89c49ec7eb98a24755db9da6d12867c738a9a583e,-1,0,1,0.03387087,1654549370,Ticket,f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94
36384729671f9d612c4dcf49c3226d974f3273b69330f309af71def3c5593b20,-1,0,1,0.03387087,1654549370,Ticket,f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94
36384729671f9d612c4dcf49c3226d974f3273b69330f309af71def3c5593b20,-1,1,1,10.81667364,1654549370,Ticket,f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94
5c5e78d4a773bf454107c488448632d5e2038efeb67ae26715a29d0267626a4a,-1,0,1,0.03387087,1654549370,Ticket,f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94
5c5e78d4a773bf454107c488448632d5e2038efeb67ae26715a29d0267626a4a,-1,1,1,10.81667364,1654549370,Ticket,f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94
a006225a9a48a4920810513675fc7dabeea2f123f93cbfae3fcf5f2f3f86e016,-1,0,1,0.03387087,1654549370,Ticket,f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94
a006225a9a48a4920810513675fc7dabeea2f123f93cbfae3fcf5f2f3f86e016,-1,1,1,10.81667364,1654549370,Ticket,f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94
b587bfa169154cbe63db891d5ae8e815ebde3c2c770b53304bcacc4b18992aea,-1,1,1,10.81667364,1654549370,Ticket,f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94
b587bfa169154cbe63db891d5ae8e815ebde3c2c770b53304bcacc4b18992aea,-1,0,1,0.03387087,1654549370,Ticket,f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94
f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94,1,0,1,0.03387087,1654549186,Regular,b587bfa169154cbe63db891d5ae8e815ebde3c2c770b53304bcacc4b18992aea
f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94,1,3,1,10.81667364,1654549186,Regular,5c5e78d4a773bf454107c488448632d5e2038efeb67ae26715a29d0267626a4a
f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94,1,2,1,0.03387087,1654549186,Regular,5c5e78d4a773bf454107c488448632d5e2038efeb67ae26715a29d0267626a4a
f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94,1,5,1,10.81667364,1654549186,Regular,a006225a9a48a4920810513675fc7dabeea2f123f93cbfae3fcf5f2f3f86e016
f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94,1,4,1,0.03387087,1654549186,Regular,a006225a9a48a4920810513675fc7dabeea2f123f93cbfae3fcf5f2f3f86e016
f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94,1,9,1,10.81667364,1654549186,Regular,13c61c46556582a8367028b89c49ec7eb98a24755db9da6d12867c738a9a583e
f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94,1,8,1,0.03387087,1654549186,Regular,13c61c46556582a8367028b89c49ec7eb98a24755db9da6d12867c738a9a583e
f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94,1,7,1,10.81667364,1654549186,Regular,36384729671f9d612c4dcf49c3226d974f3273b69330f309af71def3c5593b20
f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94,1,6,1,0.03387087,1654549186,Regular,36384729671f9d612c4dcf49c3226d974f3273b69330f309af71def3c5593b20
f6afdbc10edfdebb51db3b0da2f847d12f8e709b3d6803781a40ae99653e2e94,1,1,1,10.81667364,1654549186,Regular,b587bfa169154cbe63db891d5ae8e815ebde3c2c770b53304bcacc4b18992aea
