tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,71,1,263.29658389,1597431529,Regular,470dcc65b3ced48625481c804ddcf6642cf0b01945364b1b53b991bf589ba091
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,-1,15,1,263.29658389,1571249471,Regular,125e48dd524b26d1a5b56b193ed8a264099f8d14797143eccaa1f544d6a12e7c
125e48dd524b26d1a5b56b193ed8a264099f8d14797143eccaa1f544d6a12e7c,1,2,1,263.29658389,1570637024,Vote,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
470dcc65b3ced48625481c804ddcf6642cf0b01945364b1b53b991bf589ba091,1,2,1,263.29658389,1570233761,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
61cc695f62601f81e74b51fe8c1edbd4beb0ee3243e0588aa7e7f3ad5579507a,-1,13,1,263.29658389,1569643407,Regular,d4600157f77eff600ae2f9495178058c7178624696ad16acbb845b23178c4274
d4600157f77eff600ae2f9495178058c7178624696ad16acbb845b23178c4274,1,2,1,263.29658389,1569603547,Vote,61cc695f62601f81e74b51fe8c1edbd4beb0ee3243e0588aa7e7f3ad5579507a
905d22c038ebeccecda020ed9ae7fd6767caf4e5f1368410abee8f1d8ea82081,-1,1,1,263.29658389,1569288821,Regular,1270642f879a1d2c6dfcc9d6c7fbf76778c8b37bc2f53e77130475d35702bc3e
9e90323f8bd54b202d1fe37ed75eacecdb19978dcc63761b30558dc705adf4c0,-1,1,1,263.29658389,1569262444,Regular,0d744387e378d3aef006b2fe0013c4ddf3bdcde546a17fe2f40474a45694802e
1270642f879a1d2c6dfcc9d6c7fbf76778c8b37bc2f53e77130475d35702bc3e,1,2,1,263.29658389,1569257290,Vote,905d22c038ebeccecda020ed9ae7fd6767caf4e5f1368410abee8f1d8ea82081
0d744387e378d3aef006b2fe0013c4ddf3bdcde546a17fe2f40474a45694802e,1,2,1,263.29658389,1569223612,Vote,9e90323f8bd54b202d1fe37ed75eacecdb19978dcc63761b30558dc705adf4c0
2eaede4fc7857d510c76133e651f2323d184b6fbce619ad44126e636ca3f73c7,-1,0,1,263.29658389,1569155742,Regular,514cb63f46f38a4aabd7042f8604b58b77d3b9a577b9b1244fb4737934996409
514cb63f46f38a4aabd7042f8604b58b77d3b9a577b9b1244fb4737934996409,1,2,1,263.29658389,1569110525,Vote,2eaede4fc7857d510c76133e651f2323d184b6fbce619ad44126e636ca3f73c7
cb97f4e657a2c6a763f325cc9cc79bfbb603b83fa482176933ea01531791dd7d,-1,0,1,177.84486047,1569019538,Regular,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,1,20,1,177.84486047,1569019444,Regular,cb97f4e657a2c6a763f325cc9cc79bfbb603b83fa482176933ea01531791dd7d
