tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,-1,2,1,0.09437967,1575694028,Regular,f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,-1,3,1,24.84155853,1575694028,Regular,f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b
105d3b3498841917f45dcae2e0d9e2fa3763e7839f61645a2bf34e8fbedc2a65,-1,0,1,0.09437967,1575693318,Ticket,f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b
105d3b3498841917f45dcae2e0d9e2fa3763e7839f61645a2bf34e8fbedc2a65,-1,1,1,24.84155853,1575693318,Ticket,f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b
42f0d0f75db7a36bdac9e6a7a2e20e4f4485664c176b7c7325a1cc6db13fe5a0,-1,1,1,24.84155853,1575693318,Ticket,f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b
42f0d0f75db7a36bdac9e6a7a2e20e4f4485664c176b7c7325a1cc6db13fe5a0,-1,0,1,0.09437967,1575693318,Ticket,f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b
435e4462bce270f1cfade77d877b1eb39404b457fd271686fd52ad2952fbf8d9,-1,1,1,24.84155853,1575693318,Ticket,f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b
435e4462bce270f1cfade77d877b1eb39404b457fd271686fd52ad2952fbf8d9,-1,0,1,0.09437967,1575693318,Ticket,f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b
4fae81c837d0721f1759b3001997e52f2515a88c6d134cc21ee73c073f928d30,-1,1,1,24.84155853,1575693318,Ticket,f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b
4fae81c837d0721f1759b3001997e52f2515a88c6d134cc21ee73c073f928d30,-1,0,1,0.09437967,1575693318,Ticket,f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b
75b67017afccb660c7d495594b4d945d205a7fc1a281aad0e9650fdf460a74bb,-1,1,1,24.84155853,1575693318,Ticket,f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b
75b67017afccb660c7d495594b4d945d205a7fc1a281aad0e9650fdf460a74bb,-1,0,1,0.09437967,1575693318,Ticket,f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b
