tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f83dd30bd7192a765aaa2d289b1c7a818146ec2b05f323721730d82b64c7466,-1,203,1,10.10443735,1619768612,Regular,ab66bda525c4b9e9a79a9df142363978da2ddd3fa39246522371b31b4408434c
ab66bda525c4b9e9a79a9df142363978da2ddd3fa39246522371b31b4408434c,1,3,1,10.10443735,1619542862,Vote,8f83dd30bd7192a765aaa2d289b1c7a818146ec2b05f323721730d82b64c7466
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,56,1,10.10443735,1618944327,Regular,c4f55c56265c0238aa87a73eb1cf4ebaf35e46bd963d0b9b484a22dc0c0518b7
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,84,1,10.10443735,1618935498,Regular,9adbb6624ec7195f77ec24f8ea20ffd543c77f556a8988fd2ccdbde39f5e7c93
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,106,1,10.12853584,1618924618,Regular,f276fbace3dc1f54c3fab7c900ce351361ecd04dfdbb3a5353a75989219a9955
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,15,1,10.10443735,1618923950,Regular,087692570bc446b207cf4e1ea01c7543c01a486f32f01c15744a6e389adec314
087692570bc446b207cf4e1ea01c7543c01a486f32f01c15744a6e389adec314,1,3,1,10.10443735,1618554454,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
9adbb6624ec7195f77ec24f8ea20ffd543c77f556a8988fd2ccdbde39f5e7c93,1,3,1,10.10443735,1618486882,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
c4f55c56265c0238aa87a73eb1cf4ebaf35e46bd963d0b9b484a22dc0c0518b7,1,3,1,10.10443735,1618303692,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
f276fbace3dc1f54c3fab7c900ce351361ecd04dfdbb3a5353a75989219a9955,1,3,1,10.12853584,1617719146,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,108,1,10.12853584,1617555105,Regular,9d0c87dc588f3dc2abae25b0497712560dd51c1c5132e0a51ae687abd9f2ceeb
9d0c87dc588f3dc2abae25b0497712560dd51c1c5132e0a51ae687abd9f2ceeb,1,3,1,10.12853584,1617519200,Vote,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
