tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89e0e0c9b966ea99fc2643befc057c69fd2f384d2a3b573c973a3b7f331ad651,-1,1,1,239.4218115,1559484800,Vote,17cab782c32bc204fd9afc29a72d1dbf2e5c3eafb7c48852dbc2cdb610a7091d
385d4a9464c46c4a8e9270eb6420a7587b27e87058c36b2ed8034d1598497a10,-1,1,1,239.4218115,1558811708,Vote,8f9f7d3fb9fa8555dc696f100950d8cfb16b72c52d311054dbd7a703510edd78
4fd9a1b5def68541fd7b29290e17e770a7c9bfca9808bcaa7d9e0df8091e3575,-1,4,1,241.08849578,1558633998,Regular,cccd89bdfc23bf71123ab65aee48ca50bae41f51a43d10b438fb438a36cb53fa
0a79303165a22457675e3c24a143b435c2fef267774c0bd47fd4e8820182fd91,-1,1,1,239.4218115,1558620853,Vote,f945375ab194ed28b08fa7aaf2fe8a4cfa61db43373b82a743475ae36d64ab3a
cccd89bdfc23bf71123ab65aee48ca50bae41f51a43d10b438fb438a36cb53fa,1,2,1,241.08849578,1558597172,Vote,4fd9a1b5def68541fd7b29290e17e770a7c9bfca9808bcaa7d9e0df8091e3575
b8ffc4ea6a8c3b952bdf2464ec4ae7d9a9de41a4c6b090a92972cd1f9f7f89ab,-1,21,1,239.4215915,1558415704,Regular,584737a6cf87221f9df2443cf71ed3af209213a69111ff1ac607d88e042b61c0
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,-1,2,1,241.08849578,1558379984,Regular,554ac1c9debc431ef75819d980f9c9babba4c4e36fe5605f358a1047a5808b2f
554ac1c9debc431ef75819d980f9c9babba4c4e36fe5605f358a1047a5808b2f,1,2,1,241.08849578,1558314943,Vote,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
780d8023bce09152ac8cf59311a2cf25b09327e1ebfa8e47fca5ca95eaae6377,-1,1,1,239.4218115,1558139525,Vote,830a2a90c956f88786745e5281540f14309ea8367ae842c9c11cd6eded93cbd6
584737a6cf87221f9df2443cf71ed3af209213a69111ff1ac607d88e042b61c0,1,0,1,239.4215915,1557870892,Revocation,b8ffc4ea6a8c3b952bdf2464ec4ae7d9a9de41a4c6b090a92972cd1f9f7f89ab
0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9,-1,2,1,241.08849578,1557777522,Regular,993189344ae1b32c979a82948e1be3f850fd0ac4ec53d86429523cd358763be4
993189344ae1b32c979a82948e1be3f850fd0ac4ec53d86429523cd358763be4,1,2,1,241.08849578,1557747686,Vote,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
750519153504e8cb6df2869df259747e122ed438c74d0f67a4335bb7faba61bf,-1,1,1,239.4218115,1557575259,Vote,4c0cc2c9f390f3b2dd1f659e815e8c8bf9cbc56964901f272bf4917a25594ec3
f80d5c188383a93731da60ee9691d23d3dda0f9619faa136400d081d289ce0b5,-1,3,1,241.08849578,1557465679,Regular,4dcb25bf002997f1146906f88b67c433a1c81f11511f5728251e52f2f74da2ce
4dcb25bf002997f1146906f88b67c433a1c81f11511f5728251e52f2f74da2ce,1,2,1,241.08849578,1557420694,Vote,f80d5c188383a93731da60ee9691d23d3dda0f9619faa136400d081d289ce0b5
b5cfff9cdd7adcf91b69a6419bc8fcdfa0a69faa6356dc6172702cd6692e601f,-1,1,1,239.4218115,1557398137,Vote,10042ee1263ed11bd711f5eacb83b475cafebc9630b8f02d7c02f70aa33ce047
b50d5545df0561ef810dfabc2333ba4c29d7a9420266e414e45837bf60840d77,-1,1,1,239.4218115,1557228882,Vote,5c6f2d45583b2598293dd34157fb32ac236fbeef33d773d14013a30b01d728c8
a046c3bb4b85170e224c0ad92da55ed6b99e84c4c78ba66ca243833afa26f0bb,-1,1,1,239.4218115,1557096630,Vote,c5a65881e051ab01410c7d015ad90815d0ea562879df8e77502bb51eb8e54ca2
55c4c52bab1588b8e2f8e3bc3a40fc78b56a9b118fc110836580ded1bb705f7b,-1,1,1,239.4218115,1556889878,Vote,615d65274475910fad718a0c8214c46abde34d571bea921834f77b8113acf832
25dec5ae92a3c29f6b516cc000253b5d4367678036fce8266f3361c8256e4f93,-1,1,1,239.4218115,1556854238,Vote,3f362d6a2c126a10fe7b887ebb799abf460fa7549fdaed69b98df60da50e60c1
aaa1076bb7b55137cc2a642ec6dceab8f9011a41f6d6a3582da40e1b66b430eb,-1,1,1,239.4218115,1556812002,Vote,b1ff8e46614dd6a329f105aad603a6f80b3eacb652b6d4ec1156de552378666d
770b52e3fd1cdfcd00a2035cc72364fc0c99cfd7d96de99719f3b959753c3214,-1,1,1,239.4218115,1556782840,Vote,74a6f5c8a1459b57f7137c8f8402e53b2650bffa844e6e97ad8a6822e7690c22
9e367eae1a5b60b9970851980ccc60024d274ecf2309b370e2d80d1201433d37,-1,1,1,239.4218115,1556442869,Vote,5d1604e3d99a8698d3cb85d7e2d8a5c79bd0ba7f873d5c961aeadc0b279b3ae6
a2dbd32f952848be78c365c64169fce777663746b922119b67b05ed0c566d0a0,-1,1,1,239.4218115,1556320573,Vote,0e7b74ccc952433af6488ad525bdd35721e5be99f196b565005a41406c6ea4aa
aecae342338a233474b81d7e34f52b4df715b19ee28970c849f479a68a66df97,-1,2,1,241.08849578,1556238456,Regular,9ef1fe75a2852cf467801a5f7376c20ca2644a2764564135fefd7f2bb27c5087
fc07c4b165a36bb6ca9b647e7878c4c6b3a61051da970a6e171ec8a27eec5d60,-1,4,1,241.14154634,1556222494,Regular,c5edcc3f3bf5df26da5377b3f999e1b446315e83d71959113f1c1ad8967f30b4
7e01ce5f22dd0dbef223c724742556decfa5db83eff83c76265bb0df463a4581,-1,1,1,239.4218115,1556218282,Vote,702ca1f3ccc729a79be4e0caff29f50ad516bb2e8c8f096a9619eafc6c93e337
bf7fd76e9df24db64b0e185ee34710a7fa54896e6da09d5bfde9c40672a99eba,-1,1,1,239.4218115,1556203206,Vote,450f17c7910000edf2c069ac0a30517425ee12cf9ce3985f760f901466de8f95
9ef1fe75a2852cf467801a5f7376c20ca2644a2764564135fefd7f2bb27c5087,1,2,1,241.08849578,1556199022,Vote,aecae342338a233474b81d7e34f52b4df715b19ee28970c849f479a68a66df97
c5edcc3f3bf5df26da5377b3f999e1b446315e83d71959113f1c1ad8967f30b4,1,2,1,241.14154634,1556185270,Vote,fc07c4b165a36bb6ca9b647e7878c4c6b3a61051da970a6e171ec8a27eec5d60
8a2223fdf780d6d54a61ec82682bb401bea3b407cf7902e5e9cae7646a29c5da,-1,1,1,239.4218115,1556124307,Vote,bc14e0370018d6c64d880d64c2b0142fab1ac74fe618b04c2248032f53809466
3cf4b85b9a7aed650906d8bc69594b6fdf11f1b2dbabdf2a8576ad639b55d685,-1,1,1,239.4218115,1556123635,Vote,393ea1d259b0eb9ced6f5aeff643f1f0d93065c4397a16020484b5e46fe7ed15
46c713aadd8bf56ac06fceae6b21d8d2a4bc8d6561a58f3a7a905041dbeddd4e,-1,1,1,239.4218115,1556047184,Vote,4d471f4bdcb63484c16cc13614129971c99a1fb14e1594a5905fc042e2cf5620
e88f2648ad43a16f92f2862e3ebeb5d30ac69c597ca78c9d4a67e78ef15a7b38,-1,1,1,239.4218115,1555988674,Vote,2d2c43f01a7922e731c4032dc203da1c3ee1e9aa603917f89d25eae7f3113e05
0e7b74ccc952433af6488ad525bdd35721e5be99f196b565005a41406c6ea4aa,1,0,1,239.4218115,1555920226,Ticket,a2dbd32f952848be78c365c64169fce777663746b922119b67b05ed0c566d0a0
10042ee1263ed11bd711f5eacb83b475cafebc9630b8f02d7c02f70aa33ce047,1,0,1,239.4218115,1555920226,Ticket,b5cfff9cdd7adcf91b69a6419bc8fcdfa0a69faa6356dc6172702cd6692e601f
