tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131da2830491b6fa2a7a5923eb505ef0c95f26972dec7096167052dd8393b141,-1,0,1,0.06413813,1603223586,Ticket,5af9a47df329b730d4f413cc3fe5cd99a0dc64a24ca8f58f7954df0a6b98ae17
131da2830491b6fa2a7a5923eb505ef0c95f26972dec7096167052dd8393b141,-1,1,1,14.15459013,1603223586,Ticket,5af9a47df329b730d4f413cc3fe5cd99a0dc64a24ca8f58f7954df0a6b98ae17
9eb01d6d5a5a14c81adffab3059370c1961b2316104597f892f70d928bb545ee,-1,0,1,0.06413813,1603223586,Ticket,5af9a47df329b730d4f413cc3fe5cd99a0dc64a24ca8f58f7954df0a6b98ae17
9eb01d6d5a5a14c81adffab3059370c1961b2316104597f892f70d928bb545ee,-1,1,1,14.15459013,1603223586,Ticket,5af9a47df329b730d4f413cc3fe5cd99a0dc64a24ca8f58f7954df0a6b98ae17
b194bf09d3136f2345dfcc21375ba8b4b256345614ac297aae6242643186e058,-1,1,1,14.15459013,1603223586,Ticket,5af9a47df329b730d4f413cc3fe5cd99a0dc64a24ca8f58f7954df0a6b98ae17
b194bf09d3136f2345dfcc21375ba8b4b256345614ac297aae6242643186e058,-1,0,1,0.06413813,1603223586,Ticket,5af9a47df329b730d4f413cc3fe5cd99a0dc64a24ca8f58f7954df0a6b98ae17
5af9a47df329b730d4f413cc3fe5cd99a0dc64a24ca8f58f7954df0a6b98ae17,1,3,1,14.15459013,1603223523,Regular,131da2830491b6fa2a7a5923eb505ef0c95f26972dec7096167052dd8393b141
5af9a47df329b730d4f413cc3fe5cd99a0dc64a24ca8f58f7954df0a6b98ae17,1,0,1,0.06413813,1603223523,Regular,b194bf09d3136f2345dfcc21375ba8b4b256345614ac297aae6242643186e058
5af9a47df329b730d4f413cc3fe5cd99a0dc64a24ca8f58f7954df0a6b98ae17,1,1,1,14.15459013,1603223523,Regular,b194bf09d3136f2345dfcc21375ba8b4b256345614ac297aae6242643186e058
5af9a47df329b730d4f413cc3fe5cd99a0dc64a24ca8f58f7954df0a6b98ae17,1,4,1,0.06413813,1603223523,Regular,9eb01d6d5a5a14c81adffab3059370c1961b2316104597f892f70d928bb545ee
5af9a47df329b730d4f413cc3fe5cd99a0dc64a24ca8f58f7954df0a6b98ae17,1,5,1,14.15459013,1603223523,Regular,9eb01d6d5a5a14c81adffab3059370c1961b2316104597f892f70d928bb545ee
5af9a47df329b730d4f413cc3fe5cd99a0dc64a24ca8f58f7954df0a6b98ae17,1,2,1,0.06413813,1603223523,Regular,131da2830491b6fa2a7a5923eb505ef0c95f26972dec7096167052dd8393b141
