tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae9350c339f17f208f93b06865bae09ea55445a3b6f3065d2b846ec1d932e89,-1,51,1,117.48228374,1635052917,Regular,892db5386a7032318aad166df81687aca1f22a7e8ff6f2d3e17e534d7d58024c
892db5386a7032318aad166df81687aca1f22a7e8ff6f2d3e17e534d7d58024c,1,3,1,117.48228374,1634997071,Vote,5ae9350c339f17f208f93b06865bae09ea55445a3b6f3065d2b846ec1d932e89
2d42cabb5bd1f994a74fd4d554757715216a54f69462afde64cee17ffbf5ee25,-1,1,1,116.87158283,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
2d42cabb5bd1f994a74fd4d554757715216a54f69462afde64cee17ffbf5ee25,-1,0,1,0.04660454,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
4458f2008f716ccde9e908c9160997e4337d1d01773cfdd4509501a19cb3a7fd,-1,0,1,0.04660454,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
4458f2008f716ccde9e908c9160997e4337d1d01773cfdd4509501a19cb3a7fd,-1,1,1,116.87158283,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
46f1cd9c302382c9612a02acbe0b07acb2dc6ff5a3850e361cb0a6a38cd4935b,-1,0,1,0.04660454,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
46f1cd9c302382c9612a02acbe0b07acb2dc6ff5a3850e361cb0a6a38cd4935b,-1,1,1,116.87158283,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
50d51df7d4f29b9e716982ea5ebac7fb53644c6b630ce476f713ced73d333ac2,-1,1,1,116.87158283,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
50d51df7d4f29b9e716982ea5ebac7fb53644c6b630ce476f713ced73d333ac2,-1,0,1,0.04660454,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
529ff0e13de3b1c4b64323b44e3c32ccb4548b9838ab2a1ac5c6fdca37e00cb5,-1,1,1,116.87158283,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
529ff0e13de3b1c4b64323b44e3c32ccb4548b9838ab2a1ac5c6fdca37e00cb5,-1,0,1,0.04660454,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
765c59299a68b61e66d07f9407d385c67186b3e230c780dc3c14245c5050ed05,-1,0,1,0.04660454,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
765c59299a68b61e66d07f9407d385c67186b3e230c780dc3c14245c5050ed05,-1,1,1,116.87158283,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
c6907b7a9aac0b0ff308e04428a11e000913005e89f212a378f3cba20067c220,-1,1,1,116.87158283,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
c6907b7a9aac0b0ff308e04428a11e000913005e89f212a378f3cba20067c220,-1,0,1,0.04660454,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
def4e2f7f1b31e6c20b0695e3c352937ad40bbfed84502e815bb027ac9372319,-1,1,1,116.87158283,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
def4e2f7f1b31e6c20b0695e3c352937ad40bbfed84502e815bb027ac9372319,-1,0,1,0.04660454,1633353889,Ticket,720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8
720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8,1,11,1,116.87158283,1633353821,Regular,4458f2008f716ccde9e908c9160997e4337d1d01773cfdd4509501a19cb3a7fd
720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8,1,5,1,116.87158283,1633353821,Regular,def4e2f7f1b31e6c20b0695e3c352937ad40bbfed84502e815bb027ac9372319
720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8,1,4,1,0.04660454,1633353821,Regular,def4e2f7f1b31e6c20b0695e3c352937ad40bbfed84502e815bb027ac9372319
720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8,1,2,1,0.04660454,1633353821,Regular,2d42cabb5bd1f994a74fd4d554757715216a54f69462afde64cee17ffbf5ee25
720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8,1,1,1,116.87158283,1633353821,Regular,50d51df7d4f29b9e716982ea5ebac7fb53644c6b630ce476f713ced73d333ac2
720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8,1,3,1,116.87158283,1633353821,Regular,2d42cabb5bd1f994a74fd4d554757715216a54f69462afde64cee17ffbf5ee25
720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8,1,6,1,0.04660454,1633353821,Regular,529ff0e13de3b1c4b64323b44e3c32ccb4548b9838ab2a1ac5c6fdca37e00cb5
720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8,1,7,1,116.87158283,1633353821,Regular,529ff0e13de3b1c4b64323b44e3c32ccb4548b9838ab2a1ac5c6fdca37e00cb5
720720699a116275c02bead7db89e05f6b324268901b328cd6f895ed929218f8,1,12,1,0.04660454,1633353821,Regular,c6907b7a9aac0b0ff308e04428a11e000913005e89f212a378f3cba20067c220
