tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09dd6334ec265004ec64d76d988faf8d6674aadcf7dd071be9673a8d3a8c00d1,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
09dd6334ec265004ec64d76d988faf8d6674aadcf7dd071be9673a8d3a8c00d1,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
0af830b6b6c29eb205a3cec2f592e08f5652cc84e4b40941247ce53cd6e49988,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
0af830b6b6c29eb205a3cec2f592e08f5652cc84e4b40941247ce53cd6e49988,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
12378988940e98b5b51cd646aedf1f541263c109c46cc84dcac4c4d212c0d403,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
12378988940e98b5b51cd646aedf1f541263c109c46cc84dcac4c4d212c0d403,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
1f8f2b5228b00f18d62b44415c29af5e7cedd7d0b07af68a1b556b36f739ea6f,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
1f8f2b5228b00f18d62b44415c29af5e7cedd7d0b07af68a1b556b36f739ea6f,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
4e89f3eda127b35d58cab83c6cac643f8ab913cd367e7f4c21783a8fbc185211,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
4e89f3eda127b35d58cab83c6cac643f8ab913cd367e7f4c21783a8fbc185211,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
6045c6fa4385f1bde625f8ff3b730ba0751bc7ae75c34863c294d35d9d1a4f23,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
6045c6fa4385f1bde625f8ff3b730ba0751bc7ae75c34863c294d35d9d1a4f23,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
6387cb4102a66de763e88430b11e9b422b89e06863c5f8a7428c2bd02444c0ab,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
6387cb4102a66de763e88430b11e9b422b89e06863c5f8a7428c2bd02444c0ab,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
68a5f4b81dd3e3b1973470b4365fb1eb5bd70a218702357787946095f6acab40,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
68a5f4b81dd3e3b1973470b4365fb1eb5bd70a218702357787946095f6acab40,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
7701d5d9071bde7cca1ca80a37d078d8eee1f236cd332666abe1ff603f6b2ebb,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
7701d5d9071bde7cca1ca80a37d078d8eee1f236cd332666abe1ff603f6b2ebb,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
950ec6c22e64294bb0a251b7df598f5fd93a30aa5dc447fa837ddd268b0e2db2,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
950ec6c22e64294bb0a251b7df598f5fd93a30aa5dc447fa837ddd268b0e2db2,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
aa032aacc7589e846a8d0337de7b0dd04766ce0f6128810fefb07afb19379c5e,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
aa032aacc7589e846a8d0337de7b0dd04766ce0f6128810fefb07afb19379c5e,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
aa12b816e5b899d7ad493b33d3c6f62edee32ee3744f945aa5e77a061e76a0c0,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
aa12b816e5b899d7ad493b33d3c6f62edee32ee3744f945aa5e77a061e76a0c0,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
afce7f9347e42ac1b36708280f8f21248b11510c76281f8f01a7c1c10a72a816,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
afce7f9347e42ac1b36708280f8f21248b11510c76281f8f01a7c1c10a72a816,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
c38dc1e7c0a6f15cb77824e7dd26c2620c0045db2e07aa70086b4aef21cef31f,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
c38dc1e7c0a6f15cb77824e7dd26c2620c0045db2e07aa70086b4aef21cef31f,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
c3a38d08f6e0396de397c25c8f62f245389ad7de71bf7c8fbe086d7d6083ef16,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
c3a38d08f6e0396de397c25c8f62f245389ad7de71bf7c8fbe086d7d6083ef16,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
d5d94b20d18cda35fbc739c8a810ef00847c535596c440fe234cbc5041744a9f,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
d5d94b20d18cda35fbc739c8a810ef00847c535596c440fe234cbc5041744a9f,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
d633a4d13b1517ed8067898c7a6edae9988595eef2fdc24dab4cea85719d8e21,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
d633a4d13b1517ed8067898c7a6edae9988595eef2fdc24dab4cea85719d8e21,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
f3f1c8a0b5e9a6f1490e916ad57ee9a9888c9e76e112c8f27e564d5ba7138621,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
f3f1c8a0b5e9a6f1490e916ad57ee9a9888c9e76e112c8f27e564d5ba7138621,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
f4c16d33fb7cd5127fa638f0afc9a44bb16b30f616d8cd2f36738604a64b9332,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
f4c16d33fb7cd5127fa638f0afc9a44bb16b30f616d8cd2f36738604a64b9332,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
f81f630782b257051ea7c16d67b5d6cc6037b2f7b67cd4f757675742bbcaf8b6,-1,0,1,0.0466851,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
f81f630782b257051ea7c16d67b5d6cc6037b2f7b67cd4f757675742bbcaf8b6,-1,1,1,173.09297941,1634025499,Ticket,effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96
effbb5df7360e47f28ed74ae85f76de51306811a6f8aed4e2d7e65a5e91b2e96,1,6,1,0.0466851,1634025444,Regular,6387cb4102a66de763e88430b11e9b422b89e06863c5f8a7428c2bd02444c0ab
