tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd914e52903678e336844525cbab408566fd2da2a567b0f0deaae075a6bdc13,-1,1,1,9.09634285,1673212885,Ticket,7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7
0cd914e52903678e336844525cbab408566fd2da2a567b0f0deaae075a6bdc13,-1,0,1,0.0273312,1673212885,Ticket,7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7
20123ae092673da15bc326dbd27a50a81f426e03826b6cae763d28d2482d6278,-1,0,1,0.0273312,1673212885,Ticket,7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7
20123ae092673da15bc326dbd27a50a81f426e03826b6cae763d28d2482d6278,-1,1,1,9.09634285,1673212885,Ticket,7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7
637fa7da8f57816d7424e4dfd68bbb0821d8a47d9fb8c2d92ef4ad65d02c0bb3,-1,0,1,0.0273312,1673212885,Ticket,7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7
637fa7da8f57816d7424e4dfd68bbb0821d8a47d9fb8c2d92ef4ad65d02c0bb3,-1,1,1,9.09634285,1673212885,Ticket,7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7
6717ab32b5fd9dde586388a3956bbd37db48e87816568aa884358d107595a32d,-1,0,1,0.0273312,1673212885,Ticket,7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7
6717ab32b5fd9dde586388a3956bbd37db48e87816568aa884358d107595a32d,-1,1,1,9.09634285,1673212885,Ticket,7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7
86abaf25031783fc48628c82e7bbd6b87d645c8f9bd0b03de81e056460813631,-1,0,1,0.0273312,1673212885,Ticket,7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7
86abaf25031783fc48628c82e7bbd6b87d645c8f9bd0b03de81e056460813631,-1,1,1,9.09634285,1673212885,Ticket,7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7
7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7,1,1,1,9.09634285,1673212868,Regular,6717ab32b5fd9dde586388a3956bbd37db48e87816568aa884358d107595a32d
7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7,1,8,1,0.0273312,1673212868,Regular,0cd914e52903678e336844525cbab408566fd2da2a567b0f0deaae075a6bdc13
7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7,1,9,1,9.09634285,1673212868,Regular,0cd914e52903678e336844525cbab408566fd2da2a567b0f0deaae075a6bdc13
7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7,1,2,1,0.0273312,1673212868,Regular,637fa7da8f57816d7424e4dfd68bbb0821d8a47d9fb8c2d92ef4ad65d02c0bb3
7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7,1,3,1,9.09634285,1673212868,Regular,637fa7da8f57816d7424e4dfd68bbb0821d8a47d9fb8c2d92ef4ad65d02c0bb3
7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7,1,6,1,0.0273312,1673212868,Regular,86abaf25031783fc48628c82e7bbd6b87d645c8f9bd0b03de81e056460813631
7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7,1,7,1,9.09634285,1673212868,Regular,86abaf25031783fc48628c82e7bbd6b87d645c8f9bd0b03de81e056460813631
7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7,1,4,1,0.0273312,1673212868,Regular,20123ae092673da15bc326dbd27a50a81f426e03826b6cae763d28d2482d6278
7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7,1,5,1,9.09634285,1673212868,Regular,20123ae092673da15bc326dbd27a50a81f426e03826b6cae763d28d2482d6278
7b1e036d9d37bacaf87dcbe8f1221ebd8ab577cac9fc87108ea65cce0e2cb8e7,1,0,1,0.0273312,1673212868,Regular,6717ab32b5fd9dde586388a3956bbd37db48e87816568aa884358d107595a32d
