tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06208696ca84b5758f3f2a8e70d4670eb77e7df00ea9a8e2201abbcc39525248,-1,1,1,31.88672849,1622820874,Ticket,255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482
06208696ca84b5758f3f2a8e70d4670eb77e7df00ea9a8e2201abbcc39525248,-1,0,1,0.05195851,1622820874,Ticket,255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482
2558617788e157d90f7ba431484dda0c6f95a793c196a8ba73ff7eac049829b0,-1,1,1,31.88672849,1622820874,Ticket,255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482
2558617788e157d90f7ba431484dda0c6f95a793c196a8ba73ff7eac049829b0,-1,0,1,0.05195851,1622820874,Ticket,255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482
2b7173f6b10db107b8b88d58169416ca574b3d1e4bceaa7cfcfe84be44495ef2,-1,0,1,0.05195851,1622820874,Ticket,255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482
2b7173f6b10db107b8b88d58169416ca574b3d1e4bceaa7cfcfe84be44495ef2,-1,1,1,31.88672849,1622820874,Ticket,255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482
b7283f3f097cb64eabb5093e02f0b98f0543206c1cd739b7cb753a37bd00c720,-1,1,1,31.88672849,1622820874,Ticket,255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482
b7283f3f097cb64eabb5093e02f0b98f0543206c1cd739b7cb753a37bd00c720,-1,0,1,0.05195851,1622820874,Ticket,255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482
de98a9e6c7f5d932e73306c54e129443f69312c3f4a903360324abf3c28c8d15,-1,0,1,0.05195851,1622820874,Ticket,255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482
de98a9e6c7f5d932e73306c54e129443f69312c3f4a903360324abf3c28c8d15,-1,1,1,31.88672849,1622820874,Ticket,255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482
255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482,1,6,1,0.05195851,1622820702,Regular,de98a9e6c7f5d932e73306c54e129443f69312c3f4a903360324abf3c28c8d15
255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482,1,1,1,31.88672849,1622820702,Regular,06208696ca84b5758f3f2a8e70d4670eb77e7df00ea9a8e2201abbcc39525248
255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482,1,0,1,0.05195851,1622820702,Regular,06208696ca84b5758f3f2a8e70d4670eb77e7df00ea9a8e2201abbcc39525248
255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482,1,5,1,31.88672849,1622820702,Regular,2558617788e157d90f7ba431484dda0c6f95a793c196a8ba73ff7eac049829b0
255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482,1,4,1,0.05195851,1622820702,Regular,2558617788e157d90f7ba431484dda0c6f95a793c196a8ba73ff7eac049829b0
255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482,1,3,1,31.88672849,1622820702,Regular,2b7173f6b10db107b8b88d58169416ca574b3d1e4bceaa7cfcfe84be44495ef2
255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482,1,2,1,0.05195851,1622820702,Regular,2b7173f6b10db107b8b88d58169416ca574b3d1e4bceaa7cfcfe84be44495ef2
255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482,1,8,1,0.05195851,1622820702,Regular,b7283f3f097cb64eabb5093e02f0b98f0543206c1cd739b7cb753a37bd00c720
255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482,1,7,1,31.88672849,1622820702,Regular,de98a9e6c7f5d932e73306c54e129443f69312c3f4a903360324abf3c28c8d15
255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482,1,9,1,31.88672849,1622820702,Regular,b7283f3f097cb64eabb5093e02f0b98f0543206c1cd739b7cb753a37bd00c720
